Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,58,215,64,10,27,37,,.298,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,54,184,48,3,27,18,21,.261,,,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,10,52.33,34,59,16,23,4,,0.955,3.96
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,51,149,39,4,26,12,9,.262,,,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,48,182,55,2,15,21,5,.302,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,61,239,58,4,23,29,,.243,,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,27,25.67,16,33,15,4,4,3,1.208,1.40
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,60,213,36,8,28,19,7,.169,,,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,12,68.33,76,66,11,24,2,,1.273,3.16
Jose Siri,CF,Rays,,10696,642350,,$-0.00,50,149,28,5,19,21,7,.188,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,48,164,44,1,21,13,5,.268,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,11,63.00,68,47,4,29,3,,1.143,4.14
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,27,26.00,13,21,11,5,2,3,0.923,1.73
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,20,19.00,15,22,10,7,1,8,1.316,3.32
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,23,29.33,28,33,9,12,2,1,1.261,3.68
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,22,25.33,24,23,3,9,1,1,1.066,3.20
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,11,16.00,11,9,6,8,3,1,1.062,4.50
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,,,,,,,,,12,62.00,65,60,18,37,2,,1.339,5.37
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,22,68,15,2,10,14,,.221,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,45,107,26,,16,9,1,.243,1,2.00,3,1,2,1,,,2.500,4.50
Jonny DeLuca,None,Rays,,14438,676356,,$-0.00,28,82,14,2,6,14,4,.171,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,5,26.33,24,32,9,17,1,,1.253,5.81
Curtis Mead,None,Rays,,14249,678554,,$-0.00,26,87,19,1,7,5,2,.218,,,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,,,,,,,,,11,56.67,63,48,13,39,2,,1.341,6.19
René Pinto,C,Rays,,12839,650907,,$-0.00,19,42,9,2,5,6,,.214,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,15,54,13,2,5,4,,.241,,,,,,,,,,
Jonathan Aranda,None,Rays,,13914,666018,,$-0.00,17,45,10,1,8,3,,.222,,,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,,,,,,,,,9,9.67,11,9,4,3,1,,1.552,2.79
Phil Maton,RP,Rays,,11622,664208,,$-0.00,,,,,,,,,27,22.00,18,19,13,10,,1,1.409,4.09
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,,,,,,,,,2,4.00,1,5,2,,,,0.750,
Austin Shenton,None,Rays,,13495,668853,,$-0.00,17,37,7,1,3,3,,.189,,,,,,,,,,
Richard Lovelady,RP,Rays,,12124,663992,,$-0.00,,,,,,,,,13,11.00,18,11,3,11,2,,1.909,9.00
Chris Devenski,RP,Rays,,6051,606965,,$-0.00,,,,,,,,,12,18.00,20,14,9,12,1,,1.611,6.00
Justin Sterner,RP,Rays,,14085,686993,,$-0.00,,,,,,,,,2,4.00,5,4,1,1,,,1.500,2.25
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,10,9.33,12,6,3,7,,2,1.607,6.75
Garrett Acton,None,Rays,,15079,,,$-0.00,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Walls,None,Rays,,12835,670764,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Lopez,SP,Rays,,15614,682052,,$-0.00,,,,,,,,,3,5.33,3,2,5,5,,,1.500,8.44
Jacob Waguespack,RP,Rays,,12365,621097,,$-0.00,,,,,,,,,4,10.00,13,11,10,6,,,2.300,5.40
Alex Jackson,C,Rays,,10634,656577,,$-0.00,17,41,2,,1,2,,.049,,,,,,,,,,
