Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,Astros,,7346,,,,,,,,,,,35,113,14,2,10,7,,.124
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,82,315,77,17,47,46,2,.244
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,32,128,39,2,14,14,1,.305
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,81,281,55,11,35,28,10,.196
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,83,314,76,8,30,35,,.242
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,65,230,45,6,17,22,2,.196
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,49,76,17,1,20,4,17,.224
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,85,306,74,11,35,29,,.242
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,24,86,16,2,5,10,,.186
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,77,263,73,12,32,38,5,.278
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,79,240,62,10,35,30,1,.258
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,77,268,61,6,35,32,4,.228
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,82,305,65,2,47,23,14,.213
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,45,144,27,5,23,15,2,.188
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,61,213,50,9,23,29,,.235
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,36,107,22,1,6,11,,.206
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,83,320,83,12,44,53,1,.259
David Dahl,LF,Phillies,,6320,,,,,,,,,,,16,48,12,3,6,8,,.250
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,37,83,11,1,6,8,3,.133
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,83,331,80,15,38,40,1,.242
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,83,336,91,7,31,40,,.271
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Ty France,1B,Mariners,,12331,,,,,,,,,,,73,250,58,8,25,29,,.232
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,85,311,92,12,52,52,3,.296
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,46,140,23,5,17,11,1,.164
Ben Gamel,LF,Mets,,5946,,,,,,,,,,,3,1,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,,81,316,71,11,39,33,4,.225
Randal Grichuk,LF,Diamondbacks,,5341,,,,,,,,,,,53,126,36,2,15,18,,.286
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,,,,,,,,,,,85,323,96,13,40,50,2,.297
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,8,15,1,,1,1,1,.067
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,79,279,64,11,43,44,7,.229
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,76,287,86,20,52,58,4,.300
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,49,123,31,3,16,12,,.252
Teoscar Hernández,LF,Dodgers,,9446,,,,,,,,,,,83,318,79,18,44,55,4,.248
Rhys Hoskins,1B,Brewers,,11705,,,,,,,,,,,63,222,49,11,25,37,2,.221
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,29,55,10,,7,3,2,.182
Nolan Jones,LF,Rockies,,12142,,,,,,,,,,,41,140,27,3,17,13,3,.193
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,34,100,23,3,11,7,3,.230
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,69,223,63,9,26,26,3,.283
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,57,159,32,5,20,20,,.201
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,56,228,84,7,49,24,4,.368
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,60,223,58,4,25,35,7,.260
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,50,168,43,8,21,28,2,.256
Tyler Locklear,1B,Mariners,,15431,,,,,,,,,,,11,30,6,2,3,3,1,.200
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,63,219,58,4,27,29,2,.265
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,23,63,11,3,7,7,,.175
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,30,82,17,,4,7,,.207
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,65,204,54,7,26,31,9,.265
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,47,136,29,3,15,18,5,.213
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,75,232,42,8,21,24,2,.181
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,1,3,,.115
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,1,2,1,,,,,.500
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,79,300,82,11,43,40,2,.273
Josh Naylor,1B,Guardians,,11973,,,,,,,,,,,78,289,70,20,45,61,3,.242
Tyler Nevin,1B,Athletics,,11787,,,,,,,,,,,50,148,30,5,13,13,1,.203
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,77,288,71,13,53,50,5,.247
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,,30,86,11,1,7,2,,.128
Lars Nootbaar,LF,Cardinals,,13716,,,,,,,,,,,40,141,33,5,14,19,3,.234
Tyler O'Neill,LF,Red Sox,,11422,,,,,,,,,,,58,210,53,16,42,28,1,.252
Edward Olivares,LF,Pirates,,11665,,,,,,,,,,,51,165,39,5,22,23,1,.236
Matt Olson,1B,Braves,,9384,,,,,,,,,,,82,306,74,12,37,41,,.242
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,69,203,49,4,35,17,12,.241
David Peralta,LF,Padres,,9450,,,,,,,,,,,29,58,12,,6,4,,.207
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,49,189,50,4,25,16,4,.265
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,85,293,92,11,45,55,4,.314
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,83,335,93,13,35,46,5,.278
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,70,264,59,8,32,28,,.223
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,67,219,40,7,26,26,8,.183
Miguel Sanó,1B,Angels,,6302,,,,,,,,,,,26,77,17,2,9,6,,.221
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,75,272,64,8,29,26,2,.235
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,60,181,43,6,23,18,,.238
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,50,146,31,3,14,22,1,.212
Spencer Steer,LF,Reds,,13755,,,,,,,,,,,82,299,72,10,39,51,13,.241
Rowdy Tellez,1B,Pirates,,11095,,,,,,,,,,,69,196,46,4,19,22,1,.235
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,38,131,24,9,19,24,3,.183
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,54,209,42,4,24,18,,.201
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,,10,7,1,,2,,,.143
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,14,34,11,1,6,6,1,.324
Daulton Varsho,LF,Blue Jays,,10793,,,,,,,,,,,77,259,51,11,41,35,8,.197
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,79,299,73,10,31,39,1,.244
Alex Verdugo,LF,Yankees,,11451,,,,,,,,,,,82,308,75,9,39,43,1,.244
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,,,,,,,,,,,54,138,45,2,23,17,1,.326
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,84,316,81,17,49,53,2,.256
Matt Wallner,LF,Twins,,13326,,,,,,,,,,,13,25,2,1,1,4,,.080
Jared Walsh,1B,Rangers,,12408,,,,,,,,,,,17,53,12,1,9,7,,.226
Taylor Ward,LF,Angels,,11351,,,,,,,,,,,81,296,72,14,41,43,3,.243
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,2,4,,,,,,
Christian Yelich,LF,Brewers,,5764,,,,,,,,,,,59,223,72,8,36,36,19,.323
