Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,10,65.00,42,64,11,12,9,,0.815,1.66,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,40,148,39,10,26,32,2,.264
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,44,165,55,4,22,36,2,.333
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,43,165,37,9,33,27,2,.224
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,40,124,34,4,26,26,10,.274
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,9,53.33,37,65,16,15,4,,0.994,2.53,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,39,131,32,6,14,22,7,.244
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,9,58.00,48,55,15,20,5,,1.086,3.10,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,36,144,40,5,22,16,1,.278
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,37,120,28,2,14,14,9,.233
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,9,38.33,23,38,12,8,2,,0.913,1.88,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,45,169,34,4,21,17,1,.201
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,20,18.67,13,18,7,8,1,8,1.071,3.86,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,19,19.00,11,27,7,2,2,2,0.947,0.95,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,18,18.00,12,29,1,2,2,,0.722,1.00,,,,,,,,
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,,,,,,,,,,,19,49,15,1,12,8,2,.306
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,26,87,17,3,11,5,4,.195
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,8,42.00,45,39,18,16,2,,1.500,3.43,,,,,,,,
Kody Clemens,None,Phillies,,12613,665019,,$-0.00,,,,,,,,,,,10,23,6,2,4,9,1,.261
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,12,12.67,8,12,4,2,1,,0.947,1.42,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,4,22.00,25,16,6,12,3,,1.409,4.91,,,,,,,,
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,17,34,7,,4,5,,.206
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,18,16.00,18,16,6,11,1,,1.500,6.19,,,,,,,,
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,17,13.00,16,13,9,9,,2,1.923,6.23,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,,,,,,,,,,,14,36,4,,2,1,2,.111
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Dylan Covey,None,Phillies,,11606,592229,,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,621074,,$-0.00,,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,,,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,656814,,$-0.00,1,0.67,3,,,2,,,4.500,27.00,,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,620982,,$-0.00,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,,
