Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jordyn Adams,CF,Angels,,12660,17,39,5,,1,1,.128,,,,,,,,,
Jesús Aguilar,1B/DH,Athletics,,6259,36,104,23,5,9,,.221,,,,,,,,,
Hanser Alberto,3B,White Sox,,6484,30,82,18,3,16,,.220,,,,,,,,,
Jorge Alfaro,C,Red Sox,,6742,18,48,7,1,4,,.146,,,,,,,,,
Greg Allen,DH/LF,Yankees,,11050,22,23,5,1,1,3,.217,,,,,,,,,
Nick Allen,SS,Athletics,,13437,106,303,67,4,20,5,.221,,,,,,,,,
Jonathan Aranda,1B/2B,Rays,,13914,34,87,20,2,13,,.230,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,66,195,47,3,24,1,.241,,,,,,,,,
Rylan Bannon,3B,Astros,,12175,2,6,,,,,,,,,,,,,,
Addison Barger,SS,Blue Jays,,14289,,,,,,,,,,,,,,,,
Matt Beaty,1B,Royals,,12094,30,61,14,,4,,.230,,,,,,,,,
Brandon Belt,1B/DH,Blue Jays,,4113,103,339,86,19,43,,.254,,,,,,,,,
Anthony Bemboom,C,Orioles,,7601,6,11,2,,,,.182,,,,,,,,,
JJ Bleday,CF/LF,Athletics,,13057,82,256,50,10,27,5,.195,,,,,,,,,
Jackie Bradley Jr.,CF/LF,Royals,,5843,43,105,14,1,6,,.133,,,,,,,,,
Jonah Bride,3B,Athletics,,13876,40,88,15,,7,,.170,,,,,,,,,
Juan Brito,SS,Guardians,,14929,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,37,76,13,,6,3,.171,,,,,,,,,
José Caballero,2B/SS,Mariners,,13266,104,231,51,4,26,26,.221,,,,,,,,,
Trey Cabbage,3B,Angels,,13307,22,53,11,1,7,1,.208,,,,,,,,,
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,115,298,63,5,29,8,.211,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,43,157,34,6,25,,.217,,,,,,,,,
Willie Calhoun,DH,Yankees,,11452,44,134,32,5,16,,.239,,,,,,,,,
Junior Caminero,SS,Rays,,15397,7,34,8,1,7,,.235,,,,,,,,,
Mark Canha,1B/DH/LF/RF,Tigers,,5757,139,435,114,11,62,11,.262,,,,,,,,,
Dominic Canzone,DH/LF/RF,Mariners,,13967,59,173,38,6,21,1,.220,,,,,,,,,
Conner Capel,RF,Athletics,,12137,32,73,19,,3,5,.260,,,,,,,,,
Yu Chang,2B/SS,Red Sox,,10827,39,105,17,6,18,4,.162,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,29,50,19,1,10,1,.380,,,,,,,,,
Zack Collins,C,Guardians,,7506,2,4,2,,,,.500,,,,,,,,,
Oscar Colás,CF/RF,White Sox,,13936,75,245,53,5,19,4,.216,,,,,,,,,
Franchy Cordero,LF/RF,Yankees,,7602,24,69,13,6,13,,.188,,,,,,,,,
Tyler Cropley,C,Royals,,14440,2,6,1,,1,,.167,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Jordan Diaz,2B/3B/DH,Athletics,,13877,90,272,60,10,27,,.221,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,29,82,15,2,9,2,.183,,,,,,,,,
Matt Duffy,1B/2B/3B,Royals,,10023,78,191,48,2,16,1,.251,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,,12620,102,332,98,8,40,24,.295,,,,,,,,,
Aledmys Díaz,2B/3B/SS,Athletics,,9486,109,315,72,4,24,1,.229,,,,,,,,,
Isan Díaz,2B,Tigers,,12337,8,24,1,,1,,.042,,,,,,,,,
Nate Eaton,RF,Royals,,13438,28,53,4,,1,3,.075,,,,,,,,,
