Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andre Drummond,C,Pistons,,2767,$23.70,81,552,1060,52.08,208,586,35.49,2,1314,1198,67,119,112,72,16.22,14.79,0.83,1.469,1.383,32:54
Marcus Morris,SF,Pistons,,2668,$8.98,80,410,945,43.39,203,271,74.91,108,1131,404,201,67,23,29,14.14,5.05,2.51,0.838,0.287,35:42
Reggie Jackson,PG,Pistons,,2669,$8.42,79,540,1244,43.41,291,337,86.35,118,1489,253,492,59,11,69,18.85,3.20,6.23,0.747,0.139,30:41
Kentavious Caldwell-Pope,SG,Pistons,,2886,$5.98,76,403,960,41.98,185,228,81.14,114,1105,282,138,110,17,35,14.54,3.71,1.82,1.447,0.224,36:42
Ish Smith,PG,Pistons,,2560,$1.65,77,397,967,41.05,122,176,69.32,56,972,305,502,88,24,54,12.62,3.96,6.52,1.143,0.312,29:05
Aron Baynes,C,Pistons,,2844,$-6.46,81,194,384,50.52,126,165,76.36,,514,384,51,21,52,26,6.35,4.74,0.63,0.259,0.642,15:13
Ersan Ilyasova,PF,Pistons,,1946,$-7.04,74,280,661,42.36,111,154,72.08,96,767,403,67,52,33,41,10.36,5.45,0.91,0.703,0.446,25:25
Stanley Johnson,SF,Pistons,,3237,$-15.29,73,225,600,37.50,80,102,78.43,63,593,306,118,55,12,35,8.12,4.19,1.62,0.753,0.164,23:07
Anthony Tolliver,PF,Pistons,,2273,$-18.14,72,128,332,38.55,29,47,61.70,98,383,229,52,26,16,13,5.32,3.18,0.72,0.361,0.222,18:37
Brandon Jennings,PG,Pistons,,2446,$-22.38,48,112,304,36.84,57,78,73.08,51,332,96,170,29,7,8,6.92,2.00,3.54,0.604,0.146,18:04
Steve Blake,PG,Pistons,,1079,$-22.46,58,93,240,38.75,16,20,80.00,52,254,89,200,24,5,10,4.38,1.53,3.45,0.414,0.086,17:00
Joel Anthony,C,Pistons,,2236,$-31.11,19,6,10,60.00,6,8,75.00,,18,21,1,2,12,1,0.95,1.11,0.05,0.105,0.632,5:02
Cameron Bairstow,C,Pistons,,3063,$-33.59,18,13,40,32.50,7,8,87.50,1,34,28,6,2,3,5,1.89,1.56,0.33,0.111,0.167,5:42
Jordan Bachynski,C,Pistons,,3239,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SG,Pistons,,2899,$-35.11,37,43,98,43.88,14,15,93.33,22,122,68,27,10,2,5,3.30,1.84,0.73,0.270,0.054,11:35
Darrun Hilliard,SG,Pistons,,3238,$-36.96,38,52,131,39.69,29,40,72.50,19,152,45,27,9,1,4,4.00,1.18,0.71,0.237,0.026,10:05
Justin Harper,SF,Pistons,,2653,$-38.62,5,4,10,40.00,1,2,50.00,4,13,1,,1,,,2.60,0.20,,0.200,,7:01
Michael Gbinije,SF,Pistons,,3357,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pistons,,1989,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Adonis Thomas,SF,Pistons,,2953,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Pistons,,2851,$-40.72,8,8,25,32.00,3,4,75.00,1,20,7,11,3,1,,2.50,0.88,1.38,0.375,0.125,7:36
Spencer Dinwiddie,PG,Pistons,,3115,$-41.69,12,19,54,35.19,19,33,57.58,1,58,17,22,3,,4,4.83,1.42,1.83,0.250,,13:16
Ryan Boatright,PG,Pistons,,3208,$-42.01,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Pistons,,2447,$-42.70,3,7,20,35.00,4,4,100.00,4,22,5,3,,,2,7.33,1.67,1.00,,,14:30
Cartier Martin,SG,Pistons,,2377,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
