Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Carlos Correa,SS,Twins,,6438,621043,,$14.42,136,522,152,24,1,22,4,64,,1,61,2,3,4,,.291,.366,.467,.368,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Twins,,6416,570482,,$14.30,144,501,143,27,3,13,2,64,1,,41,2,2,7,,.285,.338,.429,.338,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$14.22,144,547,173,31,1,8,4,49,4,4,50,2,3,3,,.316,.375,.420,.357,,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$12.49,,,,,,,,,,,,,,,,,,,,27,147.00,604,115,20,151,47,,10,58,13,,1.102,3.55,.253,3.98,3.53
Byron Buxton,CF,Twins,,6314,621439,,$11.33,92,340,76,13,3,28,4,51,6,,34,,7,1,,.224,.306,.526,.366,,,,,,,,,,,,,,,,,
Jose Miranda,2B,Twins,,13708,669304,,$9.18,125,444,119,25,,15,3,66,1,1,28,,10,1,,.268,.325,.426,.334,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$7.85,136,405,110,28,4,9,3,50,6,4,19,1,10,6,3,.272,.314,.427,.326,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Twins,,5642,596142,,$7.61,128,419,86,24,,16,,61,2,,40,,7,5,,.205,.282,.377,.290,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Twins,,5598,543243,grayso01,$7.40,,,,,,,,,,,,,,,,,,,,24,119.67,488,99,11,117,36,,6,41,8,,1.128,3.08,.277,3.39,3.56
Jhoan Duran,SP,Twins,,13034,661395,,$6.39,,,,,,,,,,,,,,,,,,,,57,67.67,266,50,6,89,16,3,4,14,2,8,0.975,1.86,.291,2.38,2.11
Griffin Jax,SP,Twins,,13137,643377,,$5.17,,,,,,,,,,,,,,,,,,,,65,72.33,290,56,7,78,20,3,3,27,7,1,1.051,3.36,.269,3.03,2.97
Jorge Polanco,2B,Twins,,6049,593871,,$5.16,104,375,88,16,,16,2,56,3,3,64,1,2,4,,.235,.346,.405,.335,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$2.71,115,388,88,18,1,9,4,43,3,2,49,1,5,4,,.227,.318,.348,.307,,,,,,,,,,,,,,,,,
Alex Kirilloff,DH,Twins,,12619,666135,,$1.15,45,144,36,7,,3,2,21,,,5,,4,2,,.250,.290,.361,.298,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Twins,,9516,641941,,$1.00,,,,,,,,,,,,,,,,,,,,59,63.00,274,60,12,84,26,2,1,31,4,9,1.365,4.43,.318,4.10,2.80
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,,,,,,,,,,,,,,,,,,,,67,59.33,245,51,5,80,18,1,,23,4,1,1.163,3.49,.324,2.36,2.30
Devin Smeltzer,SP,Twins,,12955,656970,,$1.00,,,,,,,,,,,,,,,,,,,,15,70.33,287,67,13,40,19,,1,29,5,,1.223,3.71,.252,5.22,4.56
Ryan Jeffers,C,Twins,,13102,680777,,$1.00,67,212,44,10,1,7,1,27,,,23,,,,1,.208,.284,.363,.291,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.42,122,311,74,12,1,2,5,24,4,1,32,,2,,2,.238,.311,.302,.297,,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-1.17,,,,,,,,,,,,,,,,,,,,11,56.00,227,48,4,51,11,,2,20,2,,1.054,3.21,.277,2.90,3.39
Jharel Cotton,SP,Twins,,10948,605194,,$-1.33,,,,,,,,,,,,,,,,,,,,30,43.00,181,34,7,39,20,,2,17,4,,1.256,3.56,.239,4.94,4.27
Dylan Bundy,SP,Twins,,5560,605164,bundydy01,$-1.88,,,,,,,,,,,,,,,,,,,,29,140.00,595,151,24,94,28,,3,76,8,,1.279,4.89,.285,4.65,4.13
Cody Stashak,RP,Twins,,12971,664054,,$-1.91,,,,,,,,,,,,,,,,,,,,11,16.33,65,16,1,15,,,,7,3,,0.980,3.86,.306,2.06,2.63
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.30,66,150,35,3,,9,4,18,,,8,,3,1,,.233,.284,.433,.332,,,,,,,,,,,,,,,,,
Jovani Moran,SP,Twins,,13860,,,$-2.46,,,,,,,,,,,,,,,,,,,,31,40.67,164,25,,54,18,,,10,,1,1.057,2.21,.272,1.77,2.77
Trevor Larnach,LF,Twins,,12899,663616,,$-2.72,51,160,37,13,,5,,18,,,18,1,,2,,.231,.306,.406,.309,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-3.10,54,164,35,7,3,5,4,20,2,,11,,,2,,.213,.260,.384,.301,,,,,,,,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,643348,,$-3.29,22,18,1,,,1,,1,,,4,,,,1,.056,.217,.222,.218,,,,,,,,,,,,,,,,,
Sandy León,C,Twins,,5609,506702,leonsa01,$-3.68,33,71,12,3,,,,4,,,13,,,,2,.169,.291,.211,.249,,,,,,,,,,,,,,,,,
