Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
José Abreu,1B/DH,White Sox,,7346,547989,,$25.01,157,601,183,40,,15,268,85,75,,62,12,4,,.304,.378,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$23.55,,,,,,,,,,,,,,,,,32,184.00,126,227,78,45,14,,,,1.109,2.20
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$10.11,,,,,,,,,,,,,,,,,58,57.67,44,85,16,18,4,37,,37,1.040,2.81
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$3.86,134,510,138,28,1,17,219,60,76,,31,9,5,,.271,.321,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$2.20,98,380,108,18,,12,162,54,56,11,17,3,1,,.284,.319,,,,,,,,,,,,
Kendall Graveman,RP,White Sox,,10474,608665,,$1.34,,,,,,,,,,,,,,,,,65,65.00,65,66,26,23,3,6,27,33,1.400,3.18
Tim Anderson,SS,White Sox,,10574,641313,,$1.00,79,332,100,13,,6,131,50,25,13,14,5,,,.301,.339,,,,,,,,,,,,
Reynaldo López,RP/SP,White Sox,,11532,625643,,$-0.47,,,,,,,,,,,,,,,,,61,65.33,51,63,11,20,6,,9,9,0.949,2.76
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-1.10,,,,,,,,,,,,,,,,,21,121.67,119,124,19,54,8,,,,1.134,3.99
Johnny Cueto,RP/SP,White Sox,,2789,456501,cuetojo01,$-1.54,,,,,,,,,,,,,,,,,25,158.33,161,102,33,59,8,,,,1.225,3.35
Lucas Giolito,SP,White Sox,,6322,608337,,$-4.58,,,,,,,,,,,,,,,,,30,161.67,171,177,61,88,11,,,,1.435,4.90
Michael Kopech,RP/SP,White Sox,,12291,656629,,$-5.43,,,,,,,,,,,,,,,,,25,119.33,85,105,57,47,5,,,,1.190,3.54
