Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Starling Marte,CF,Marlins,,3367,516782,martest01,$-0.00,,,,,,,,,,,61,228,64,6,36,27,10,.281
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,59,200,51,11,27,38,,.255
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,51,188,52,8,31,34,,.277
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,40,125,38,4,20,20,5,.304
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,52,194,50,7,25,17,1,.258
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,34,120,34,6,20,20,,.283
Lewis Brinson,RF,Marlins,,6434,621446,,$-0.00,,,,,,,,,,,47,106,24,3,14,12,4,.226
Matt Joyce,LF,Marlins,,623,459964,joycema01,$-0.00,,,,,,,,,,,46,127,32,2,16,14,1,.252
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.00,,,,,,,,,,,31,93,21,3,12,16,2,.226
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-0.00,,,,,,,,,,,16,53,13,3,10,7,1,.245
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,,,,,,,,,,,19,44,11,,8,7,4,.250
Monte Harrison,RF,Marlins,,11244,656509,,$-0.00,,,,,,,,,,,32,47,8,1,8,3,6,.170
Jazz Chisholm,SS,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,21,56,9,2,8,6,2,.161
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,,,,,,,,,,,15,44,10,1,4,6,,.227
Eddy Alvarez,2B,Marlins,,12669,657193,,$-0.00,,,,,,,,,,,12,37,7,,6,2,2,.189
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,,,,,,,,,,,7,22,4,,3,1,,.182
Ryan Lavarnway,C,Marlins,,99,543432,lavarry01,$-0.00,,,,,,,,,,,5,11,4,,,,,.364
Brian Navarreto,C,Marlins,,12073,640459,,$-0.00,,,,,,,,,,,2,5,2,,,,,.400
Logan Forsythe,2B,Marlins,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,12,34,4,1,2,2,,.118
José Devers,SS,Marlins,,13062,,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-0.00,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-0.00,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,,,,,,,,,,,14,39,6,,2,3,,.154
Sean Rodríguez,2B,Marlins,,631,446481,rodrise01,$-0.00,,,,,,,,,,,4,13,2,,,,,.154
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,10,25,1,,1,2,,.040
