Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,43,163,51,9,28,34,4,.313,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,42,167,45,5,28,21,8,.269,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,43,157,37,10,22,27,2,.236,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,43,164,44,8,24,25,,.268,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,19,19.67,16,23,3,,1,13,0.966,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,37,140,33,9,19,21,,.236,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,9,47.67,43,54,15,17,5,,1.217,3.21
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,8,43.00,20,48,26,12,4,,1.070,2.51
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,37,126,33,4,18,20,2,.262,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,40,140,34,5,19,19,1,.243,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,9,49.00,46,49,14,18,4,,1.224,3.31
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,16,28.33,13,31,4,7,3,,0.600,2.22
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,25,75,22,4,13,14,,.293,1,1.00,2,,1,2,,,3.000,18.00
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,9,53.67,47,51,11,24,1,,1.081,4.02
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,43,159,34,2,18,10,3,.214,,,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,8,42.67,42,40,22,18,2,,1.500,3.80
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,,,,,,,,,15,17.67,14,13,7,9,2,2,1.189,4.58
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,15,12.67,7,4,8,4,2,2,1.184,2.84
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,9,12.67,5,10,5,2,1,,0.789,1.42
Austin Wells,C,Yankees,,13695,669224,,$-0.00,25,69,14,1,9,3,1,.203,,,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,11,15.67,15,16,6,6,1,,1.340,3.45
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,18,22.33,20,18,9,7,,,1.299,2.82
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,,,,,,,,,9,6.67,2,8,7,1,1,,1.350,1.35
Jon Berti,None,Yankees,,11350,542932,,$-0.00,12,38,10,,4,2,2,.263,,,,,,,,,,
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,1,6.00,6,4,,1,1,,1.000,1.50
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,,,,,,,,,3,4.00,7,3,1,,1,,2.000,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,11,8,2,1,2,1,,.250,,,,,,,,,,
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,,,,,,,,,2,3.00,4,4,3,1,1,,2.333,3.00
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,,,,,,,,,18,14.33,15,18,9,10,,1,1.674,6.28
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,18,29,2,1,2,3,,.069,,,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,,,,,,,,,1,1.00,1,,,,,,1.000,
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,,,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,691176,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,,,,,,,,,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,,,,,,,,
Oswald Peraza,None,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Smith,None,Yankees,,12485,675656,,$-0.00,1,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,642152,,$-0.00,,,,,,,,,,,,,,,,,,
