Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ozzie Albies,2B,Braves,Schellackers,11728,,,,,,,,,,,29,118,32,6,19,3,.271
Eddy Alvarez,2B,Marlins,,12669,,,,,,,,,,,12,37,7,,2,2,.189
Carlos Asuaje,2B,Cubs,,10763,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,,,,,,,,,,,39,120,31,2,14,9,.258
Alex Blandino,2B/SS,Reds,,10697,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,,,,,,,,,,,3,3,,,,,
Bret Boswell,2B,Rockies,,12545,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,Team Jim,11674,,,,,,,,,,,45,125,25,7,29,2,.200
Asdrúbal Cabrera,1B/2B/3B,Nationals,Team Mike,1079,,,,,,,,,,,52,190,46,8,31,,.242
Johan Camargo,2B/3B,Braves,Team Jim,10256,,,,,,,,,,,35,120,24,4,9,,.200
Robinson Canó,2B,Mets,Sith Lords,289,,,,,,,,,,,49,171,54,10,30,,.316
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Nationals,Schellackers,2675,,,,,,,,,,,16,60,16,2,4,,.267
Jazz Chisholm,2B/SS,Marlins,,12564,,,,,,,,,,,21,56,9,2,6,2,.161
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,11,23,3,,2,1,.130
Jake Cronenworth,1B/2B/SS,Padres,Schellackers,12444,,,,,,,,,,,54,172,49,4,20,3,.285
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,9,7,1,,1,,.143
Brian Dozier,2B,Mets,,5087,,,,,,,,,,,7,15,2,,,,.133
Mauricio Dubón,2B/CF/SS,Giants,Buchanalia,11478,,,,,,,,,,,54,157,43,4,19,2,.274
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,7,22,4,,1,,.182
Tommy Edman,2B/3B/LF/RF/SS,Cardinals,Ballbusters,12388,,,,,,,,,,,55,204,51,5,26,2,.250
Kyle Farmer,2B/C/SS,Reds,Team Jim,9519,,,,,,,,,,,32,64,17,,4,1,.266
Wilmer Flores,1B/2B,Giants,Buchanalia,2165,,,,,,,,,,,55,198,53,12,32,1,.268
Logan Forsythe,2B,Marlins,,3977,,,,,,,,,,,12,34,4,1,2,,.118
Ty France,1B/2B/3B,Padres,,12331,,,,,,,,,,,43,141,43,4,23,,.305
Adam Frazier,2B/LF,Pirates,Team Erik,10158,,,,,,,,,,,58,209,48,7,23,1,.230
Freddy Galvis,2B/SS,Reds,Team Mike,2342,,,,,,,,,,,47,141,31,7,16,1,.220
Greg Garcia,2B/3B,Padres,,6265,,,,,,,,,,,35,60,12,,11,1,.200
Luis García,2B,Nationals,,13671,,,,,,,,,,,40,134,37,2,16,1,.276
Andrés Giménez,2B/3B/SS,Mets,Team Lorin,12387,,,,,,,,,,,49,118,31,3,12,8,.263
Phil Gosselin,1B/2B/LF/RF,Phillies,,5245,,,,,,,,,,,39,92,23,3,12,,.250
Luis Guillorme,2B/SS,Mets,,11471,,,,,,,,,,,29,57,19,,9,2,.333
Garrett Hampson,2B/CF/LF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,53,167,39,5,11,6,.234
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,33,79,22,3,14,1,.278
Adeiny Hechavarría,2B/3B/SS,Braves,,4952,,,,,,,,,,,27,59,15,,2,,.254
Kiké Hernández,2B/3B/LF/RF,Dodgers,Team Jim,5301,,,,,,,,,,,48,139,32,5,20,,.230
Keston Hiura,2B,Brewers,Sith Lords,12056,,,,,,,,,,,59,217,46,13,32,3,.212
Nico Hoerner,2B/3B/SS,Cubs,,12640,,,,,,,,,,,48,108,24,,13,3,.222
Brock Holt,2B/3B/LF,Nationals,,3344,,,,,,,,,,,36,95,20,,5,1,.211
Howie Kendrick,1B/2B,Nationals,Schellackers,1679,,,,,,,,,,,25,91,25,2,14,,.275
Scott Kingery,2B/3B/CF,Phillies,Sole City Sox,11701,,,,,,,,,,,36,113,18,3,6,,.159
Jason Kipnis,2B,Cubs,Doppelganger,5090,,,,,,,,,,,44,114,27,3,16,1,.237
Gavin Lux,2B,Dodgers,Ballbusters,12174,,,,,,,,,,,19,63,11,3,8,1,.175
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Team Mike,6003,,,,,,,,,,,45,181,52,2,17,1,.287
Jorge Mateo,2B/OF/SS,Padres,,11352,,,,,,,,,,,22,26,4,,2,1,.154
Mark Mathias,2B/RF,Brewers,,11690,,,,,,,,,,,16,36,10,,4,1,.278
Ryan McMahon,1B/2B/3B,Rockies,Team Jim,10706,,,,,,,,,,,52,172,37,9,26,,.215
Jeff McNeil,2B/3B/LF,Mets,Team Erik,10691,,,,,,,,,,,52,183,57,4,23,,.311
Mike Moustakas,1B/2B,Reds,Sole City Sox,1398,,,,,,,,,,,44,139,32,8,27,1,.230
Max Muncy,1B/2B/3B,Dodgers,Team Jim,9385,,,,,,,,,,,58,203,39,12,27,1,.192
Kevin Newman,2B/SS,Pirates,,12289,,,,,,,,,,,44,156,35,1,10,,.224
Jake Noll,2B,Nationals,,12440,,,,,,,,,,,7,17,6,,,,.353
Eduardo Núñez,2B,Mets,,314,,,,,,,,,,,2,2,1,,,1,.500
Chris Owings,2B/OF/SS,Rockies,Doppelganger,3674,,,,,,,,,,,17,41,11,2,5,1,.268
Jace Peterson,2B/RF,Brewers,,5789,,,,,,,,,,,26,45,9,2,5,1,.200
Jurickson Profar,2B/LF,Padres,Ballbusters,5170,,,,,,,,,,,56,180,50,7,25,7,.278
José Reyes,2B,Mets,,2168,,,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B/SS,Giants,,7588,,,,,,,,,,,13,21,7,,2,,.333
Brendan Rodgers,2B/SS,Rockies,,12539,,,,,,,,,,,7,21,2,,2,,.095
Sean Rodríguez,2B,Marlins,,631,,,,,,,,,,,4,13,2,,,,.154
Josh Rojas,2B/LF,Diamondbacks,,12193,,,,,,,,,,,17,61,11,,2,1,.180
Max Schrock,2B/SS,Cardinals,,11686,,,,,,,,,,,11,17,3,1,1,,.176
Jean Segura,2B/3B,Phillies,Sole City Sox,1744,,,,,,,,,,,54,192,51,7,25,2,.266
Eric Sogard,2B/3B/SS,Brewers,,4832,,,,,,,,,,,43,115,24,1,10,,.209
Donovan Solano,2B/3B/SS,Giants,Team Mike,3516,,,,,,,,,,,54,190,62,3,29,,.326
Edmundo Sosa,2B/SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,,,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,Team Mike,6789,,,,,,,,,,,56,185,50,8,32,3,.270
Ronald Torreyes,2B,Phillies,,5262,,,,,,,,,,,4,7,1,,,,.143
Cole Tucker,2B/CF/RF/SS,Pirates,,11124,,,,,,,,,,,37,109,24,1,8,1,.220
Luis Urías,2B/3B/SS,Brewers,,11633,,,,,,,,,,,41,109,26,,11,2,.239
Josh VanMeter,2B,Reds,,7597,,,,,,,,,,,26,70,9,2,6,1,.129
Ildemaro Vargas,1B/2B/SS,Diamondbacks,,6958,,,,,,,,,,,24,51,10,1,3,,.196
Neil Walker,1B/2B,Phillies,,3334,,,,,,,,,,,18,39,9,,3,,.231
Kolten Wong,2B,Cardinals,Team Lorin,5622,,,,,,,,,,,53,181,48,1,16,5,.265
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,12,26,5,1,4,,.192
