Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B,Rockies,,5355,22,36,6,,2,,.167,,,,,,,,,,
Jesús Aguilar,1B,Marlins,Team Lorin,6259,131,449,117,22,93,,.261,,,,,,,,,,
Jorge Alfaro,C/LF,Marlins,Buchanalia,6742,92,295,72,4,30,8,.244,,,,,,,,,,
Pete Alonso,1B,Mets,Team Jim,12005,152,561,147,37,94,3,.262,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Alex Avila,C,Nationals,,1191,34,89,17,1,9,,.191,,,,,,,,,,
Austin Barnes,C,Dodgers,Team Jim,6547,77,200,43,6,23,1,.215,,,,,,,,,,
Tucker Barnhart,C,Reds,Team Erik,5256,116,348,86,7,48,,.247,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,30,91,24,2,10,,.264,,,,,,,,,,
Joey Bart,C,Giants,,12414,2,6,2,,1,,.333,,,,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,Team Lorin,12094,120,204,55,7,40,2,.270,,,,,,,,,,
Josh Bell,1B,Nationals,Team Jim,6324,144,498,130,27,88,,.261,,,,,,,,,,
Brandon Belt,1B,Giants,Team Mike,4113,97,325,89,29,59,3,.274,,,,,,,,,,
Alex Blandino,1B/2B/SS,Reds,,10697,43,70,14,,5,1,.200,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,Team Lorin,1079,110,309,71,7,42,1,.230,,,,,,,,,,
Luis Campusano,C,Padres,,13313,11,34,3,,1,,.088,,,,,,,,,,
Victor Caratini,1B/C,Padres,Team Jim,10250,116,313,71,7,39,2,.227,,,,,,,,,,
Curt Casali,C,Giants,Ballbusters,5505,77,200,42,5,26,,.210,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,4,8,2,,,,.250,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,43,121,30,3,11,1,.248,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,45,97,22,5,15,,.227,,,,,,,,,,
William Contreras,C,Braves,,12394,52,163,35,8,23,,.215,,,,,,,,,,
Willson Contreras,C,Cubs,Buchanalia,6038,128,413,98,21,57,5,.237,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,71,215,61,9,33,1,.284,,,,,,,,,,
Will Craig,1B,Pirates,,12649,18,60,13,1,3,,.217,,,,,,,,,,
C.J. Cron,1B,Rockies,Sole City Sox,6756,142,470,132,28,92,1,.281,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,Ballbusters,12444,152,567,151,21,71,4,.266,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,2,5,2,,,,.400,,,,,,,,,,
Elias Díaz,C,Rockies,Ballbusters,10218,106,338,83,18,44,,.246,,,,,,,,,,
Lewin Díaz,1B,Marlins,Team Erik,13015,40,122,25,8,13,,.205,,,,,,,,,,
Eduardo Escobar,1B/2B/3B,Brewers,Sole City Sox,917,146,549,139,28,90,1,.253,,,,,,,,,,
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,76,214,44,5,16,1,.206,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,1,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Lorin,2165,139,389,102,18,53,1,.262,,,,,,,,,,
Nick Fortes,C,Marlins,Team Mike,13782,14,31,9,4,7,1,.290,,,,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,159,600,180,31,83,8,.300,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,95,271,61,7,33,,.225,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Sith Lords,3648,158,603,177,31,99,12,.294,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,103,349,88,14,52,,.252,,,,,,,,,,
Taylor Gushue,C,Cubs,,11958,2,4,,,,,,,,,,,,,,,
Jake Hager,C,Diamondbacks,,6948,14,26,3,,2,,.115,,,,,,,,,,
Scott Heineman,1B/CF,Reds,,11647,19,30,3,2,3,,.100,,,,,,,,,,
Payton Henry,C,Marlins,,12512,5,15,4,,,,.267,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,9,23,1,,,,.043,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,61,173,29,4,19,3,.168,,,,,,,,,,
Bryan Holaday,C,Diamondbacks,,5094,13,31,6,,1,,.194,,,,,,,,,,
Rhys Hoskins,1B,Phillies,Team Mike,11705,107,389,96,27,71,3,.247,,,,,,,,,,
Eric Hosmer,1B,Padres,Schellackers,5082,151,509,137,12,65,5,.269,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,52,131,18,3,12,,.137,,,,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,63,179,51,8,35,,.285,,,,,,,,,,
Carson Kelly,C,Diamondbacks,Doppelganger,6737,98,304,73,13,46,,.240,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,62,145,22,2,11,,.152,,,,,,,,,,
Andrew Knizner,C,Cardinals,Sole City Sox,12229,63,161,28,1,9,,.174,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,,,,,,,
Sandy León,C,Marlins,,5609,83,202,37,4,14,,.183,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,6,11,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Braves,,3121,7,19,6,,3,,.316,,,,,,,,,,
Luke Maile,C,Brewers,,7442,15,30,9,,3,,.300,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,20,52,12,1,4,,.231,,,,,,,,,,
Jeff Mathis,C,Braves,,1664,3,9,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,37,79,15,1,6,,.190,,,,,,,,,,
James McCann,C,Mets,Sole City Sox,5596,121,375,87,10,46,1,.232,,,,,,,,,,
Brad Miller,1B/2B/3B/OF,Phillies,Sith Lords,5680,140,331,75,20,49,3,.227,,,,,,,,,,
Yadier Molina,C,Cardinals,Sith Lords,3494,121,440,111,11,66,3,.252,,,,,,,,,,
Colin Moran,1B,Pirates,Buchanalia,7393,99,318,82,10,50,1,.258,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,Team Mike,9385,144,497,124,36,94,2,.249,,,,,,,,,,
Omar Narváez,C,Brewers,Team Mike,11107,123,391,104,11,49,,.266,,,,,,,,,,
Tomás Nido,C,Mets,Ballbusters,11559,58,153,34,3,13,1,.222,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,52,129,30,1,14,,.233,,,,,,,,,,
Austin Nola,1B/C,Padres,Sole City Sox,6937,56,173,47,2,29,,.272,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,15,40,6,3,6,,.150,,,,,,,,,,
Dom Nuñez,C,Rockies,Doppelganger,12934,81,228,43,10,33,,.189,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,32,51,8,2,9,,.157,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,1,2,,,,,,,,,,,,,,,
Jace Peterson,1B/2B/RF,Brewers,Team Lorin,5789,94,259,64,6,31,10,.247,,,,,,,,,,
Manny Piña,C,Brewers,,1373,75,180,34,13,33,,.189,,,,,,,,,,
Buster Posey,C,Giants,Sith Lords,4108,113,395,120,18,56,,.304,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,137,353,80,4,33,10,.227,,,,,,,,,,
Albert Pujols,1B,Dodgers,,3503,109,275,65,17,50,2,.236,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,70,210,30,7,21,,.143,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,12,3,,,,,,,,,,,,,,,
J.T. Realmuto,1B/C,Phillies,Team Lorin,5756,134,476,125,17,73,13,.263,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,2,2,1,,,,.500,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,18,44,14,1,3,,.318,,,,,,,,,,
Webster Rivas,C,Padres,,6566,24,68,15,2,4,,.221,,,,,,,,,,
Austin Romine,C,Cubs,,281,28,60,13,1,5,,.217,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Team Mike,5415,117,262,71,16,43,2,.271,,,,,,,,,,
Keibert Ruiz,C,Nationals,Doppelganger,11779,29,88,24,3,15,,.273,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,25,51,4,1,1,,.078,,,,,,,,,,
Frank Schwindel,1B,Cubs,Buchanalia,11162,64,242,79,14,43,2,.326,,,,,,,,,,
Chance Sisco,C,Mets,,11250,28,74,11,,4,,.149,,,,,,,,,,
Dominic Smith,1B/LF,Mets,Doppelganger,9995,145,446,109,11,58,2,.244,,,,,,,,,,
Kevan Smith,C,Braves,,6217,33,95,16,,3,,.168,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,Schellackers,12692,145,498,133,11,49,1,.267,,,,,,,,,,
Will Smith,C,Dodgers,Team Lorin,12969,130,414,107,25,76,3,.258,,,,,,,,,,
Jacob Stallings,C,Pirates,Buchanalia,10993,112,374,92,8,53,,.246,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,Schellackers,12469,132,350,100,10,45,,.286,,,,,,,,,,
Alí Sánchez,C,Cardinals,,12396,2,4,2,,,,.500,,,,,,,,,,
Rowdy Tellez,1B,Brewers,Team Erik,11095,106,297,72,11,36,,.242,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,9,18,4,1,2,,.222,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/LF/RF,Pirates,Schellackers,13049,81,230,50,8,32,,.217,,,,,,,,,,
Daulton Varsho,C/CF,Diamondbacks,Sole City Sox,10793,95,284,70,11,38,6,.246,,,,,,,,,,
Daniel Vogelbach,1B,Brewers,Team Erik,6495,93,215,47,9,24,,.219,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,78,210,41,7,25,,.195,,,,,,,,,,
Joey Votto,1B,Reds,Doppelganger,2825,129,448,119,36,99,1,.266,,,,,,,,,,
LaMonte Wade,1B/CF/LF/RF,Giants,Team Mike,11994,109,336,85,18,56,6,.253,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Ballbusters,6465,115,401,98,10,46,,.244,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,23,60,12,,6,,.200,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,19,37,7,,2,,.189,,,,,,,,,,
Patrick Wisdom,1B/3B/LF,Cubs,Team Mike,6548,106,338,78,28,61,4,.231,,,,,,,,,,
Tony Wolters,C,Cubs,,7421,14,24,3,,,,.125,,,,,,,,,,
Juan Yepez,1B,Cardinals,,13865,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,110,255,62,14,46,,.243,,,,,,,,,,
Travis d'Arnaud,C,Braves,Schellackers,723,60,209,46,7,26,,.220,,,,,,,,,,
