Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$28.48,63,62.67,230,27,3,116,14,,2,7,3,42,0.654,1.01,.253,0.79,0.18,,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$24.97,,,,,,,,,,,,,,,,,,158,587,158,30,6,27,,82,21,8,152,58,1,2,3,,.269,.335,.479,.319,.353
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$23.10,50,138.00,520,103,6,120,23,,,24,10,1,0.913,1.57,.261,2.43,3.16,,,,,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$22.58,,,,,,,,,,,,,,,,,,155,624,171,26,10,9,,57,42,13,155,70,1,3,4,2,.274,.347,.391,.349,.335
Martín Prado,LF,Braves,,1843,445988,pradoma01,$19.46,,,,,,,,,,,,,,,,,,156,617,186,42,6,10,,70,17,4,69,58,2,2,9,4,.301,.357,.438,.322,.351
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$17.03,,,,,,,,,,,,,,,,,,147,540,140,33,2,23,,94,2,,129,64,4,7,9,,.259,.340,.456,.295,.344
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$13.54,28,179.00,749,168,12,102,48,2,9,72,16,,1.207,3.62,.270,3.75,4.64,,,,,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$12.20,,,,,,,,,,,,,,,,,,121,439,101,14,,20,,67,3,,76,44,7,1,3,,.230,.300,.399,.234,.302
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$10.49,,,,,,,,,,,,,,,,,,112,387,111,23,,14,,62,1,,51,57,6,1,3,,.287,.377,.455,.298,.362
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$10.36,32,189.00,786,178,20,140,53,3,11,77,13,,1.222,3.67,.281,3.96,4.19,,,,,,,,,,,,,,,,,,,,,
