Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,73,288,77,7,36,29,16,.267,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,67,225,47,12,27,43,2,.209,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,61,211,53,7,21,27,,.251,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,60,190,50,4,26,15,6,.263,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,66,228,51,6,21,30,,.224,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,48,185,38,6,28,18,1,.205,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,46,159,31,5,15,14,1,.195,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,34,79,12,3,8,12,,.152,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,15,36,6,1,6,2,3,.167,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,21,36,7,,4,3,4,.194,,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,7,23,5,1,2,2,1,.217,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,15,34,6,,3,3,2,.176,,,,,,,,,,
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,18,39,6,1,4,2,,.154,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,6,6,2,,2,,,.333,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
