Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Allen,C,Padres,,11960,34,65,14,,3,,.215,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,,,,,,,,1,5.33,4,5,2,1,,,1.125,1.69
Michel Baez,RP/SP,Padres,,12968,,,,,,,,24,29.67,25,28,14,10,1,,1.315,3.03
David Bednar,RP/SP,Padres,,12423,,,,,,,,13,11.00,10,14,5,8,,,1.364,6.55
Ronald Bolaños,RP/SP,Padres,,12985,,,,,,,,5,19.67,17,19,12,13,,,1.475,5.95
José Castillo,RP/SP,Padres,,10534,,,,,,,,1,0.67,,2,1,,,,1.500,
Franchy Cordero,CF,Padres,Doppelganger,7602,9,15,5,,1,1,.333,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,,,,,,,,5,6.33,9,4,1,5,,,1.579,7.11
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,,,,,,,
Robbie Erlin,RP/SP,Padres,,5625,,,,,,,,37,55.33,72,52,15,33,,,1.572,5.37
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Ty France,2B/3B,Padres,Sole City Sox,12331,69,184,43,7,24,,.234,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,134,311,77,4,31,,.248,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,8,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,Sole City Sox,6232,102,312,55,11,36,1,.176,,,,,,,,,,
Eric Hosmer,1B,Padres,Sole City Sox,5082,160,619,164,22,99,,.265,,,,,,,,,,
Travis Jankowski,CF,Padres,,6470,25,22,4,,,2,.182,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,Ballbusters,4474,87,258,56,9,22,2,.217,,,,,,,,,,
Dinelson Lamet,SP,Padres,Sole City Sox,11845,,,,,,,,14,73.00,62,105,30,33,3,,1.260,4.07
Eric Lauer,SP,Padres,Team Mike,12017,,,,,,,,30,149.67,158,138,51,74,8,,1.396,4.45
Aaron Loup,RP,Padres,,5869,,,,,,,,4,3.33,2,5,1,,,,0.900,
Joey Lucchesi,SP,Padres,Team Lorin,12018,,,,,,,,30,163.67,144,158,56,76,10,,1.222,4.18
Manny Machado,3B/SS,Padres,Buchanalia,5319,156,587,150,32,85,5,.256,,,,,,,,,,
Nick Margevicius,RP/SP,Padres,,12575,,,,,,,,17,57.00,73,42,19,43,2,,1.614,6.79
Manuel Margot,CF,Padres,Doppelganger,10226,151,398,93,12,37,20,.234,,,,,,,,,,
Nick Martini,LF,Padres,,12097,32,93,21,1,7,,.226,,,,,,,,,,
Phil Maton,RP,Padres,,11622,,,,,,,,30,36.67,38,33,12,25,,,1.364,6.14
Seth Mejias-Brean,3B,Padres,,6479,14,30,7,2,5,,.233,,,,,,,,,,
Francisco Mejía,C,Padres,Schellackers,11583,79,226,60,8,22,1,.265,,,,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,,,,,,,,5,8.00,15,9,3,9,,,2.250,10.12
Andrés Muñoz,RP/SP,Padres,,12966,,,,,,,,22,23.00,16,30,11,10,1,1,1.174,3.91
Wil Myers,CF/LF,Padres,Sith Lords,5206,155,435,104,18,53,16,.239,,,,,,,,,,
Josh Naylor,LF/RF,Padres,Sole City Sox,11973,94,253,63,8,32,1,.249,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,Team Lorin,12334,,,,,,,,26,140.67,107,153,31,52,9,,0.981,3.33
Luis Perdomo,RP/SP,Padres,,11326,,,,,,,,47,72.00,69,55,18,32,2,,1.208,4.00
Cal Quantrill,SP,Padres,Ballbusters,12633,,,,,,,,23,103.00,106,89,28,59,6,,1.301,5.16
Hunter Renfroe,LF/RF,Padres,Sole City Sox,10146,140,440,95,33,64,5,.216,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,150,494,123,37,81,,.249,,,,,,,,,,
Gerardo Reyes,RP,Padres,,10535,,,,,,,,27,26.00,24,38,11,22,4,,1.346,7.62
Garrett Richards,SP,Padres,,1630,,,,,,,,3,8.67,10,11,6,8,,,1.846,8.31
Craig Stammen,RP,Padres,Sole City Sox,2465,,,,,,,,76,82.00,80,73,15,30,8,4,1.159,3.29
Chris Stewart,C,Padres,,3952,,,,,,,,,,,,,,,,,
Robert Stock,RP,Padres,,3499,,,,,,,,10,10.67,14,15,8,12,1,,2.062,10.12
Matt Strahm,RP/SP,Padres,Sole City Sox,11287,,,,,,,,46,114.67,121,118,22,60,6,,1.247,4.71
Fernando Tatis Jr.,SS,Padres,Ballbusters,11972,84,334,106,22,53,16,.317,,,,,,,,,,
Luis Torrens,C,Padres,,11613,7,14,3,,,,.214,,,,,,,,,,
Luis Urías,2B/SS,Padres,Sole City Sox,11633,71,215,48,4,24,,.223,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,,,,,,,,,,,,,,,,,
Adam Warren,RP,Padres,,5149,,,,,,,,25,28.67,28,25,12,17,4,,1.395,5.34
Brad Wieck,RP,Padres,Team Erik,11634,,,,,,,,44,34.67,28,49,13,22,2,,1.183,5.71
Trey Wingenter,RP/SP,Padres,,11771,,,,,,,,51,51.00,34,72,28,32,1,1,1.216,5.65
Eric Yardley,RP/SP,Padres,,11970,,,,,,,,10,11.67,12,7,3,3,,,1.286,2.31
Kirby Yates,RP,Padres,Schellackers,6219,,,,,,,,60,60.67,41,101,13,8,,41,0.890,1.19
