Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,CF/RF,Braves,Team Jim,11729,46,160,40,14,29,8,.250,,,,,,,,,,
Matt Adams,1B,Braves,,5355,16,49,9,2,9,,.184,,,,,,,,,,
Jesús Aguilar,1B,Marlins,Team Lorin,6259,51,188,52,8,34,,.277,,,,,,,,,,
Shogo Akiyama,CF/LF,Reds,Team Lorin,13052,54,155,38,,9,7,.245,,,,,,,,,,
Ozzie Albies,2B,Braves,Schellackers,11728,29,118,32,6,19,3,.271,,,,,,,,,,
Abraham Almonte,LF/RF,Padres,,318,7,11,1,,,1,.091,,,,,,,,,,
Pete Alonso,1B,Mets,Sith Lords,12005,57,208,48,16,35,1,.231,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,12,37,7,,2,2,.189,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,23,47,8,2,8,1,.170,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF/RF,Giants,,11493,9,14,2,,1,2,.143,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,21,50,11,2,5,,.220,,,,,,,,,,
Josh Bell,1B,Pirates,Team Erik,6324,57,195,44,8,22,,.226,,,,,,,,,,
Cody Bellinger,1B/CF,Dodgers,Team Jim,10872,56,213,51,12,30,6,.239,,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,51,149,46,9,30,,.309,,,,,,,,,,
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,39,120,31,2,14,9,.258,,,,,,,,,,
Mookie Betts,RF,Dodgers,Sith Lords,7057,55,219,64,16,39,10,.292,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Team Mike,5147,59,221,67,6,42,2,.303,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,,,,,,,,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Schellackers,13069,44,160,54,4,23,1,.338,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,3,3,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,Team Jim,11674,45,125,25,7,29,2,.200,,,,,,,,,,
Ryan Braun,1B/RF,Brewers,Doppelganger,3173,39,129,30,8,26,1,.233,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,Sole City Sox,6434,47,106,24,3,12,4,.226,,,,,,,,,,
Jay Bruce,LF/RF,Phillies,Sole City Sox,2879,32,96,19,6,14,,.198,,,,,,,,,,
Drew Butera,1B/C,Rockies,,1511,28,39,6,,4,,.154,,,,,,,,,,
