Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Roberto Osuna,RP,Astros,,6430,532077,,$22.42,66,65.00,253,45,8,73,12,,2,19,4,38,0.877,2.63,.234,3.10,2.60,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$19.62,60,57.00,235,38,3,85,25,,1,14,3,37,1.105,2.21,.289,2.17,2.39,,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$19.18,75,85.00,332,61,5,124,21,5,2,17,4,25,0.965,1.80,.311,1.58,1.51,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$18.61,60,57.33,242,53,6,84,18,5,4,21,6,34,1.238,3.30,.362,2.42,2.01,,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$18.05,73,71.67,286,29,1,104,45,4,2,15,10,16,1.033,1.88,.209,2.18,2.80,,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$17.07,62,61.00,249,42,7,55,23,2,1,19,4,30,1.066,2.80,.215,3.87,3.80,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$16.74,60,69.00,278,58,8,90,11,2,6,20,2,30,1.000,2.61,.307,2.65,2.14,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,570663,,$16.40,71,72.67,283,58,6,75,16,1,,20,5,23,1.018,2.48,.280,2.73,2.85,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Rays,,9516,641941,,$15.63,66,70.00,267,45,12,96,13,1,1,18,4,20,0.829,2.31,.228,3.14,1.66,,,,,,,,,,,,,,,,,,,
Domingo Germán,RP,Yankees,,10492,593334,,$15.57,27,143.00,594,125,30,153,39,,5,64,18,,1.147,4.03,.259,4.61,3.20,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$13.19,53,53.00,208,36,5,83,17,1,,11,2,23,1.000,1.87,.301,2.10,1.52,,,,,,,,,,,,,,,,,,,
John Means,RP,Orioles,,12305,607644,,$12.71,31,155.00,637,138,23,121,38,,5,62,12,,1.135,3.60,.256,4.30,3.93,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,572888,,$11.87,65,62.67,252,46,8,64,17,1,3,16,,23,1.005,2.30,.237,3.63,3.25,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$8.28,80,83.00,308,57,11,71,10,,,25,5,,0.807,2.71,.213,3.47,3.02,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,,6139,501789,harriwi10,$7.85,68,60.00,229,42,6,62,14,,,10,4,4,0.933,1.50,.245,3.03,2.88,,,,,,,,,,,,,,,,,,,
Marcus Walden,RP,Red Sox,,7241,519393,,$7.02,70,78.00,327,61,6,76,32,1,5,33,9,2,1.192,3.81,.264,3.54,3.93,,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$6.43,65,68.67,290,59,8,81,26,4,5,26,5,8,1.238,3.41,.300,3.43,3.13,,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$6.25,57,58.67,266,58,9,59,37,1,1,32,6,16,1.619,4.91,.306,4.97,4.40,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$6.13,73,66.33,283,47,5,88,40,3,2,14,6,2,1.312,1.90,.284,3.19,3.30,,,,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Indians,,7391,621295,,$5.93,55,57.67,231,47,10,60,15,1,,18,5,4,1.075,2.81,.253,4.00,3.00,,,,,,,,,,,,,,,,,,,
Trevor May,RP,Twins,,6155,543507,,$5.32,65,64.33,266,43,8,79,26,1,3,21,5,2,1.073,2.94,.233,3.57,3.09,,,,,,,,,,,,,,,,,,,
Oliver Drake,RP,Rays,,5539,543118,,$4.96,50,56.00,219,36,9,70,19,1,1,20,5,2,0.982,3.21,.225,3.71,2.59,,,,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$4.93,58,57.67,238,44,8,82,14,1,3,16,5,,1.006,2.50,.275,2.89,2.06,,,,,,,,,,,,,,,,,,,
Zack Britton,RP,Yankees,,5021,502154,brittza01,$4.89,66,61.33,245,38,3,53,32,1,1,13,3,3,1.141,1.91,.224,3.57,4.37,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$4.70,70,68.67,299,52,7,100,39,1,6,33,2,14,1.325,4.33,.306,3.43,3.14,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Rangers,,4229,518875,kellesh01,$4.64,51,47.33,205,55,12,43,11,2,2,26,5,11,1.394,4.94,.314,5.28,3.51,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$4.36,55,54.33,211,37,6,72,12,,,14,2,3,0.902,2.32,.256,2.55,1.99,,,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$4.34,68,65.00,264,52,8,110,18,4,2,24,5,1,1.077,3.32,.349,2.05,1.06,,,,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$3.95,66,59.67,257,56,13,82,23,1,4,29,4,9,1.324,4.37,.319,4.49,2.78,,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$3.84,58,63.00,260,49,13,86,26,1,2,32,2,11,1.190,4.57,.271,4.34,2.67,,,,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$3.53,72,72.33,309,69,8,84,23,,5,32,6,2,1.272,3.98,.323,3.38,3.23,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$3.00,70,64.33,285,51,8,110,38,2,2,27,5,4,1.383,3.78,.339,3.07,2.35,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Mariners,,5098,542914,bassan01,$2.98,44,48.00,189,30,5,43,17,2,1,19,2,5,0.979,3.56,.203,3.66,3.67,,,,,,,,,,,,,,,,,,,
