Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$69.06,12.59,103.86,217.83,47.68,52.68,58.80,89.58,51.62,311.20,60.51,77.96,21.78,2.47,37.50,24.72,4.81,6.19,1.730,0.196,33:07
James Harden,SG,Rockets,,2433,$64.79,13.33,109.17,249.97,43.67,104.91,123.26,85.11,41.15,368.36,83.52,115.65,21.04,7.52,61.51,27.63,6.26,8.67,1.578,0.564,36:24
Giannis Antetokounmpo,PF,Bucks,,2890,$64.08,13.35,113.22,217.11,52.15,73.76,96.18,76.69,8.92,309.90,116.56,65.42,18.71,19.34,36.62,23.22,8.73,4.90,1.402,1.449,36:01
LeBron James,PF,Lakers,,1016,$63.29,13.53,128.01,243.61,52.55,56.95,80.50,70.74,23.58,334.36,112.21,105.24,17.78,9.86,51.35,24.72,8.30,7.78,1.314,0.729,36:54
Kevin Durant,SF,Warriors,,2213,$62.81,12.41,106.45,209.51,50.81,60.71,69.09,87.87,28.62,302.33,90.69,59.12,11.16,17.68,33.97,24.37,7.31,4.77,0.900,1.425,34:20
Karl-Anthony Towns,C,Timberwolves,,3274,$55.68,13.00,110.37,199.91,55.21,52.57,62.55,84.05,14.80,288.60,154.02,32.57,9.52,17.34,27.93,22.20,11.85,2.51,0.733,1.334,35:15
Anthony Davis,C,Pelicans,,2726,$50.11,10.63,104.37,203.12,51.38,65.13,80.38,81.03,6.69,282.23,117.61,23.27,14.09,24.63,22.76,26.54,11.06,2.19,1.325,2.316,36:06
Damian Lillard,PG,Trailblazers,,2768,$48.97,13.59,110.31,254.97,43.26,78.21,86.93,89.96,42.68,340.01,60.73,86.04,12.92,4.31,37.63,25.03,4.47,6.33,0.951,0.317,36:09
Ben Simmons,PG,76ers,,3340,$47.27,13.83,94.52,175.71,53.79,35.61,59.67,59.68,4.13,228.68,105.39,112.49,22.45,10.14,44.47,16.54,7.62,8.13,1.623,0.733,33:44
Russell Westbrook,PG,Thunder,,2313,$45.92,12.76,113.15,260.22,43.48,74.86,94.18,79.49,21.24,323.15,118.12,124.78,22.38,3.64,59.39,25.32,9.26,9.78,1.754,0.285,35:21
Kemba Walker,PG,Hornets,,2607,$45.70,14.65,104.88,243.70,43.04,57.79,67.83,85.20,40.26,308.10,53.85,79.61,17.15,4.62,31.37,21.03,3.68,5.43,1.171,0.315,34:41
Draymond Green,PF,Warriors,,2739,$42.83,13.84,56.11,125.06,44.87,28.16,38.66,72.85,15.37,156.55,111.19,92.95,20.63,17.20,36.53,11.31,8.04,6.72,1.491,1.243,33:06
Nikola Jokic,C,Nuggets,,3067,$41.46,13.95,84.90,159.89,53.09,39.95,47.95,83.31,13.87,223.37,129.11,66.05,13.84,10.53,30.64,16.01,9.25,4.73,0.992,0.755,28:29
CJ McCollum,SG,Trailblazers,,2872,$39.65,14.75,117.29,259.83,45.14,39.31,45.78,85.87,37.36,308.27,53.69,53.08,14.50,6.08,30.09,20.90,3.64,3.60,0.983,0.412,35:25
Donovan Mitchell,SG,Jazz,,3557,$38.18,13.49,102.47,230.25,44.50,42.65,52.38,81.41,41.82,280.89,51.63,50.44,18.99,4.41,34.15,20.83,3.83,3.74,1.408,0.327,33:24
Klay Thompson,SG,Warriors,,2676,$38.07,14.07,106.69,227.84,46.83,25.03,29.52,84.80,43.98,283.06,52.60,32.29,11.04,6.79,23.56,20.12,3.74,2.30,0.784,0.483,33:58
Jimmy Butler,SG,76ers,,2630,$37.56,11.75,82.03,180.76,45.38,69.68,81.93,85.05,13.67,249.89,64.21,56.96,20.73,5.22,22.74,21.26,5.46,4.85,1.764,0.444,36:50
Paul George,SF,Thunder,,2500,$36.92,12.47,90.22,208.19,43.34,52.28,61.38,85.18,34.56,267.78,76.72,42.39,21.64,5.08,34.07,21.48,6.15,3.40,1.736,0.407,35:57
Chris Paul,PG,Rockets,,1967,$36.80,11.04,66.81,146.43,45.63,36.22,40.78,88.81,22.46,192.10,53.36,91.24,19.35,2.11,25.91,17.41,4.84,8.27,1.754,0.191,31:57
Bradley Beal,SG,Wizards,,2762,$31.51,13.09,102.02,221.38,46.08,43.48,53.77,80.88,31.87,281.07,49.70,50.55,14.26,4.52,28.87,21.47,3.80,3.86,1.089,0.345,34:57
Andre Drummond,C,Pistons,,2767,$30.82,14.62,88.71,169.45,52.35,36.26,74.85,48.44,0.59,215.35,210.68,27.87,20.41,20.28,30.52,14.73,14.41,1.91,1.396,1.387,32:10
DeMarcus Cousins,C,Warriors,,2501,$30.24,11.49,96.26,209.88,45.87,69.72,93.58,74.50,20.57,282.95,133.20,49.48,16.19,15.59,45.26,24.62,11.59,4.30,1.409,1.357,35:01
Victor Oladipo,SG,Pacers,,2900,$30.19,11.52,80.31,176.45,45.51,33.48,41.71,80.28,24.87,216.85,54.43,42.13,19.93,6.90,26.47,18.82,4.72,3.66,1.729,0.598,33:33
Kyle Lowry,PG,Raptors,,2086,$29.07,11.68,66.90,153.91,43.46,42.79,51.94,82.38,29.32,209.49,58.63,78.19,16.19,3.41,29.75,17.93,5.02,6.69,1.386,0.292,34:47
Otto Porter,SF,Bulls,,2882,$28.19,12.39,64.64,131.22,49.26,16.66,20.36,81.85,20.92,167.73,74.13,22.41,17.22,6.26,10.45,13.54,5.98,1.81,1.390,0.506,31:39
Jamal Murray,PG,Nuggets,,3390,$27.53,14.93,77.43,175.56,44.11,35.27,38.59,91.39,39.11,217.90,48.41,48.38,12.56,4.36,26.76,14.60,3.24,3.24,0.841,0.292,27:17
Hassan Whiteside,C,Heat,,2508,$26.36,12.56,74.02,134.54,55.02,31.43,47.82,65.72,0.57,180.95,150.74,10.68,8.52,27.28,22.97,14.41,12.00,0.85,0.679,2.172,29:05
Gary Harris,SG,Nuggets,,3064,$24.97,12.36,72.36,150.10,48.21,23.32,28.51,81.80,26.41,193.51,35.29,34.09,18.07,2.56,18.79,15.66,2.86,2.76,1.463,0.208,32:54
Kyrie Irving,PG,Celtics,,2632,$24.67,10.28,85.40,181.78,46.98,37.53,41.97,89.41,27.43,233.17,35.18,54.98,11.25,3.18,24.21,22.69,3.42,5.35,1.094,0.309,33:09
Robert Covington,SF,76ers,,2911,$24.67,12.80,54.08,133.90,40.38,21.70,26.48,81.93,32.56,159.36,73.48,22.44,20.53,10.18,22.32,12.45,5.74,1.75,1.603,0.795,30:58
Rudy Gobert,C,Jazz,,2850,$24.25,11.84,55.63,90.87,61.22,40.05,60.97,65.70,0.47,152.68,134.62,16.89,8.32,27.85,21.70,12.90,11.37,1.43,0.703,2.353,32:52
LaMarcus Aldridge,PF,Spurs,,2140,$23.06,12.66,94.35,191.30,49.32,42.11,51.23,82.20,4.00,235.65,101.52,23.50,7.55,13.87,17.86,18.61,8.02,1.86,0.596,1.096,32:28
DeMar DeRozan,SG,Spurs,,2436,$22.41,13.37,107.43,238.76,45.00,78.25,93.86,83.37,11.14,306.96,58.39,57.94,13.90,3.26,29.67,22.96,4.37,4.33,1.040,0.244,34:50
Luka Doncic,PF,Mavericks,,3664,$22.25,14.00,73.06,151.61,48.19,33.30,43.97,75.74,15.77,196.20,86.23,38.19,14.70,9.04,25.76,14.01,6.16,2.73,1.050,0.646,29:01
Khris Middleton,SF,Bucks,,2766,$21.38,11.83,75.87,167.32,45.34,39.61,45.15,87.74,22.21,212.34,55.00,45.33,16.95,3.12,26.07,17.94,4.65,3.83,1.433,0.264,35:26
Eric Bledsoe,PG,Bucks,,2487,$20.65,11.19,69.47,155.12,44.78,44.05,53.89,81.73,17.42,202.04,46.29,61.43,18.74,5.52,33.63,18.06,4.14,5.49,1.675,0.493,32:15
Jrue Holiday,SG,Pelicans,,2390,$20.02,11.02,72.21,155.27,46.50,23.37,29.97,77.97,17.30,184.67,44.16,66.86,15.26,6.63,28.27,16.76,4.01,6.07,1.384,0.601,33:30
Tobias Harris,PF,Clippers,,2659,$19.65,12.74,80.12,171.91,46.60,29.48,35.37,83.35,24.10,211.91,72.14,27.46,10.33,6.35,16.39,16.64,5.66,2.16,0.811,0.499,32:35
Jayson Tatum,PF,Celtics,,3511,$19.64,12.68,67.98,141.12,48.17,33.48,40.34,83.00,19.52,186.52,66.43,24.14,13.40,7.47,18.76,14.71,5.24,1.90,1.057,0.589,30:32
Ricky Rubio,PG,Jazz,,2410,$19.45,13.04,49.90,123.00,40.57,38.18,44.23,86.32,14.87,152.53,55.27,92.10,21.09,1.84,33.18,11.70,4.24,7.06,1.617,0.141,30:46
DeAndre Jordan,C,Knicks,,2337,$18.88,13.49,64.21,98.02,65.50,33.23,65.81,50.50,0.40,162.76,187.06,18.18,8.08,19.31,21.19,12.07,13.87,1.35,0.599,1.432,32:04
Trevor Ariza,SF,Wizards,,1116,$18.26,12.91,51.91,126.86,40.92,15.42,19.69,78.34,28.55,148.29,63.74,25.23,21.16,3.29,13.04,11.48,4.94,1.95,1.639,0.255,34:30
Will Barton,SF,Nuggets,,2769,$17.47,13.84,72.03,162.80,44.25,30.44,38.67,78.71,25.12,197.57,68.29,46.70,12.28,7.15,23.36,14.28,4.94,3.38,0.888,0.517,30:46
