Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Michael Cuddyer,1B/RF,Rockies,JetBlack,1578,150212,cuddymi01,$21.14,130,489,162,31,3,20,,74,84,10,3,46,5,2,3,,.331,.389,.530,.396,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,JetBlack,3837,471865,gonzaca01,$20.81,110,391,118,23,6,26,,72,70,21,3,41,2,1,3,,.302,.367,.591,.412,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,JetBlack,3790,501647,rosarwi01,$19.89,121,449,131,22,1,21,,63,79,4,1,15,,1,1,,.292,.315,.486,.346,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Big Chee,3825,453064,tulowtr01,$17.89,126,446,139,27,,25,,72,82,1,,57,5,4,5,,.312,.391,.540,.397,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$7.65,,,,,,,,,,,,,,,,,,,,,31,197.33,188,11,126,61,3,3,76,14,10,,1.262,3.47,3.48
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$4.60,,,,,,,,,,,,,,,,,,,,,30,167.67,170,11,112,62,5,5,65,16,6,,1.384,3.49,3.73
Dexter Fowler,CF,Rockies,Big Chee,3829,451594,fowlede01,$2.66,119,415,109,18,3,12,,71,42,19,9,65,1,6,2,4,.263,.366,.407,.347,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$1.00,,,,,,,,,,,,,,,,,,,,,72,67.33,51,5,76,36,2,,13,2,1,19,1.292,1.74,3.32
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-2.69,133,486,130,29,4,10,,49,52,2,,23,1,1,2,2,.267,.300,.405,.308,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-4.21,109,404,113,21,3,2,,39,28,18,7,19,2,1,3,7,.280,.306,.361,.299,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-4.45,124,397,99,22,1,15,,41,61,,,40,1,,5,,.249,.314,.423,.320,,,,,,,,,,,,,,,
Tyler Chatwood,RP/SP,Rockies,,1616,543022,chatwty01,$-6.99,,,,,,,,,,,,,,,,,,,,,20,111.33,118,5,66,41,5,4,39,8,5,,1.428,3.15,3.58
Rafael Betancourt,RP,Rockies,SportsWiseGuy.com,3738,429783,betanra01,$-8.41,,,,,,,,,,,,,,,,,,,,,32,28.67,26,2,27,11,2,,13,2,5,16,1.291,4.08,3.07
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-10.01,,,,,,,,,,,,,,,,,,,,,72,73.00,76,6,62,15,2,,35,5,7,,1.247,4.32,3.00
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-10.57,,,,,,,,,,,,,,,,,,,,,51,78.33,73,5,78,31,5,2,24,1,3,,1.328,2.76,3.01
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-12.18,,,,,,,,,,,,,,,,,,,,,31,157.67,168,17,119,64,7,5,90,9,9,,1.471,5.14,4.17
Josh Rutledge,2B/SS,Rockies,Las Vegas Giants,5774,592710,rutlejo01,$-13.51,88,285,67,6,1,7,,45,19,12,,22,1,2,1,4,.235,.290,.337,.291,,,,,,,,,,,,,,,
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-15.30,,,,,,,,,,,,,,,,,,,,,61,54.00,56,3,53,23,2,3,26,3,,,1.463,4.33,3.19
Wilton Lopez,RP,Rockies,,2915,446641,lopezwi01,$-15.30,,,,,,,,,,,,,,,,,,,,,75,75.33,88,6,48,18,4,1,34,3,4,,1.407,4.06,3.46
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$-15.48,82,246,76,17,2,6,,35,22,7,,7,,3,,2,.309,.333,.467,.356,,,,,,,,,,,,,,,
