Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,New Team 1,11942,660271,,$61.73,23,132.00,531,85,18,167,55,,11,46,10,,1.061,3.14,.239,3.84,3.12,135,497,151,26,8,44,1,95,20,6,91,21,3,3,,.304,.412,.654,.442
Julio Rodríguez,CF,Mariners,New Team 2,13161,677594,,$34.40,,,,,,,,,,,,,,,,,,155,654,180,37,2,32,8,103,37,10,47,6,11,2,,.275,.333,.485,.366
Kyle Tucker,RF,Astros,New Team 2,11965,663656,,$33.55,,,,,,,,,,,,,,,,,,157,574,163,37,5,29,3,112,30,5,80,9,3,10,,.284,.369,.517,.387
Yordan Alvarez,LF/DH,Astros,,12011,670541,,$29.50,,,,,,,,,,,,,,,,,,114,410,120,24,1,31,4,97,,,69,5,13,4,,.293,.407,.583,.425
José Ramírez,3B,Guardians,New Team 1,6941,608070,ramirjo01,$28.54,,,,,,,,,,,,,,,,,,156,611,172,36,5,24,5,80,28,6,73,22,1,6,,.282,.356,.475,.362
Rafael Devers,3B,Red Sox,New Team 1,11482,646240,,$27.23,,,,,,,,,,,,,,,,,,153,580,157,34,,33,5,100,5,1,62,10,11,3,,.271,.351,.500,.370
Justin Turner,DH,Red Sox,,446,457759,turneju01,$26.46,,,,,,,,,,,,,,,,,,146,558,154,31,,23,4,96,4,1,51,,11,6,,.276,.345,.455,.355
Luis Robert,CF,White Sox,New Team 2,11988,673357,,$26.19,,,,,,,,,,,,,,,,,,145,546,144,36,1,38,2,80,20,4,30,5,12,2,,.264,.315,.542,.368
Josh Lowe,LF/RF,Rays,,12156,666139,,$25.87,,,,,,,,,,,,,,,,,,135,466,136,33,2,20,3,83,32,3,31,2,1,3,,.292,.335,.500,.376
Adolis García,RF,Rangers,,12084,666969,,$25.13,,,,,,,,,,,,,,,,,,148,555,136,29,,39,4,107,9,1,65,,6,6,,.245,.328,.508,.365
Alex Bregman,3B,Astros,,11366,608324,,$21.99,,,,,,,,,,,,,,,,,,161,622,163,28,4,25,3,98,3,1,92,1,8,2,,.262,.363,.441,.358
Isaac Paredes,3B,Rays,,12184,670623,,$21.72,,,,,,,,,,,,,,,,,,143,492,123,24,,31,4,98,1,,58,,20,1,,.250,.352,.488,.371
Gunnar Henderson,3B,Orioles,,13617,683002,,$21.24,,,,,,,,,,,,,,,,,,150,560,143,29,9,28,3,82,10,3,56,1,3,3,,.255,.325,.489,.355
Harold Ramírez,DH,Rays,,10104,623912,,$20.73,,,,,,,,,,,,,,,,,,122,400,125,19,2,12,5,68,5,3,22,,6,6,,.312,.353,.460,.363
Aaron Judge,RF,Yankees,,10614,592450,,$20.10,,,,,,,,,,,,,,,,,,106,367,98,16,,37,1,75,3,1,88,9,,3,,.267,.406,.613,.425
Anthony Santander,RF,Orioles,,11612,623993,,$19.75,,,,,,,,,,,,,,,,,,153,591,152,41,1,28,1,95,5,1,55,1,6,4,,.257,.325,.472,.345
Teoscar Hernández,RF,Mariners,,9446,606192,,$19.32,,,,,,,,,,,,,,,,,,160,625,161,29,2,26,2,93,7,2,38,2,8,7,,.258,.305,.435,.323
Esteury Ruiz,CF,Athletics,,12000,665923,,$18.52,,,,,,,,,,,,,,,,,,132,449,114,24,1,5,1,47,67,13,20,1,16,1,4,.254,.306,.345,.315
Chas McCormick,CF,Astros,,12219,676801,,$18.36,,,,,,,,,,,,,,,,,,115,403,110,17,2,22,2,70,19,6,40,,11,2,1,.273,.352,.489,.372
George Springer,RF,Blue Jays,,5594,543807,,$17.43,,,,,,,,,,,,,,,,,,154,613,158,25,1,21,5,72,20,5,60,1,5,3,,.258,.327,.405,.333
Eloy Jiménez,DH,White Sox,,11672,650391,,$17.09,,,,,,,,,,,,,,,,,,120,456,124,23,,18,3,64,,,30,2,1,2,,.272,.317,.441,.334
Ryan O'Hearn,DH,Orioles,,11624,656811,,$17.08,,,,,,,,,,,,,,,,,,112,346,100,22,1,14,2,60,5,1,15,2,3,3,1,.289,.321,.480,.349
Josh Jung,3B,Rangers,,13282,673962,,$16.18,,,,,,,,,,,,,,,,,,122,478,127,25,1,23,2,70,1,3,30,,5,2,,.266,.315,.467,.338
Luke Raley,RF/DH,Rays,,12389,670042,,$15.93,,,,,,,,,,,,,,,,,,118,357,89,23,3,19,2,49,14,3,28,,18,2,1,.249,.333,.490,.363
Eugenio Suárez,3B,Mariners,,5905,553993,,$15.25,,,,,,,,,,,,,,,,,,162,598,139,29,,22,3,96,2,1,70,,15,11,,.232,.323,.391,.319
Mitch Garver,C/DH,Rangers,,10542,641598,,$14.10,,,,,,,,,,,,,,,,,,87,296,80,11,,19,3,50,,,44,1,3,,,.270,.370,.500,.385
Kerry Carpenter,LF/RF,Tigers,,13498,681481,,$13.84,,,,,,,,,,,,,,,,,,118,418,116,17,2,20,1,64,6,,32,3,8,1,,.278,.340,.471,.355
Leody Taveras,CF,Rangers,,11680,665750,,$13.17,,,,,,,,,,,,,,,,,,143,511,136,31,3,14,3,67,14,4,35,,1,4,3,.266,.310,.421,.327
Max Kepler,RF,Twins,,6050,596146,,$12.53,,,,,,,,,,,,,,,,,,130,438,114,22,2,24,4,66,1,1,45,,4,4,,.260,.332,.484,.358
Cedric Mullins,CF,Orioles,New Team 1,11721,656775,,$11.72,,,,,,,,,,,,,,,,,,116,404,94,23,3,15,,74,19,3,43,1,1,4,3,.233,.303,.416,.321
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$11.72,,,,,,,,,,,,,,,,,,103,339,86,23,,19,3,43,,,61,1,2,2,,.254,.369,.490,.378
Matt Vierling,CF/RF/3B/DH,Tigers,,12605,663837,,$11.04,,,,,,,,,,,,,,,,,,134,479,125,21,5,10,4,44,6,6,44,1,5,1,1,.261,.328,.388,.322
Jarren Duran,CF,Red Sox,,12620,680776,,$10.92,,,,,,,,,,,,,,,,,,102,332,98,34,2,8,1,40,24,2,24,1,3,2,,.295,.346,.482,.373
Jose Siri,CF,Rays,,10696,642350,,$10.33,,,,,,,,,,,,,,,,,,101,338,75,13,2,25,1,56,12,3,20,,2,3,1,.222,.266,.494,.327
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$10.07,,,,,,,,,,,,,,,,,,101,371,71,13,,24,2,60,,,41,3,2,1,,.191,.275,.420,.303
Adam Duvall,CF,Red Sox,,6383,594807,,$9.27,,,,,,,,,,,,,,,,,,92,320,79,24,2,21,1,58,4,,22,1,6,5,,.247,.303,.531,.355
Matt Chapman,3B,Blue Jays,,11357,656305,,$8.58,,,,,,,,,,,,,,,,,,140,509,122,39,2,17,5,54,4,2,62,1,8,2,,.240,.330,.424,.339
Alex Verdugo,RF,Red Sox,,11451,657077,,$8.19,,,,,,,,,,,,,,,,,,142,546,144,37,5,13,3,54,5,3,45,1,6,5,,.264,.324,.421,.329
Michael A. Taylor,CF,Twins,,5662,572191,,$7.87,,,,,,,,,,,,,,,,,,129,355,78,14,1,21,2,51,13,1,26,,3,1,3,.220,.276,.442,.321
Mauricio Dubón,2B/CF,Astros,,11478,643289,,$7.79,,,,,,,,,,,,,,,,,,132,467,130,26,3,10,8,46,7,2,19,,3,3,,.278,.309,.411,.330
Mickey Moniak,CF,Angels,,12583,666160,,$7.78,,,,,,,,,,,,,,,,,,85,311,87,21,2,14,1,45,6,3,9,1,3,,,.280,.307,.495,.345
Mike Ford,1B/DH,Mariners,,11833,645801,,$7.38,,,,,,,,,,,,,,,,,,83,219,50,6,,16,,34,,,24,,7,1,,.228,.323,.475,.344
Riley Greene,CF,Tigers,,13114,682985,,$7.07,,,,,,,,,,,,,,,,,,99,378,109,19,4,11,2,37,7,,35,,1,2,,.288,.349,.447,.357
Randal Grichuk,RF,Angels,,5341,545341,,$6.96,,,,,,,,,,,,,,,,,,118,434,116,31,2,16,3,44,2,2,29,2,6,2,,.267,.321,.459,.340
Mike Trout,CF,Angels,,1710,545361,troutmi01,$6.72,,,,,,,,,,,,,,,,,,82,308,81,14,1,18,,44,2,,45,2,7,2,,.263,.367,.490,.372
Kyle Farmer,3B,Twins,,9519,571657,,$6.29,,,,,,,,,,,,,,,,,,120,336,86,14,2,11,5,46,2,4,23,,8,2,,.256,.317,.408,.327
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.22,,,,,,,,,,,,,,,,,,136,497,121,22,3,15,2,44,2,2,60,2,3,2,,.243,.327,.390,.320
