Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,77,312,76,13,50,39,13,.244
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,73,274,67,12,48,46,5,.245
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,77,296,71,16,42,43,1,.240
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,68,213,57,5,29,28,11,.268
Luis Severino,SP,Mets,,10612,622663,,$-0.00,15,90.33,73,71,31,33,5,,1.151,3.29,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,30,38.00,30,57,17,13,7,3,1.237,3.08,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,,,,,,,,,,,51,191,54,9,21,33,,.283
Mark Vientos,None,Mets,,13449,668901,,$-0.00,,,,,,,,,,,34,118,35,9,21,20,,.297
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,14,71.33,63,73,29,33,4,,1.290,4.16,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,70,245,53,3,29,15,4,.216
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,24,23.00,20,33,7,12,2,7,1.174,4.70,,,,,,,,
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,,,,,,,,,,,59,143,33,2,17,16,6,.231
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,29,93,27,3,11,16,1,.290
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,13,21.33,13,29,3,6,1,,0.750,2.53,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,15,78.67,78,58,26,40,3,,1.322,4.58,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,59,122,23,5,13,19,1,.189
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,32,23.67,11,29,18,10,1,3,1.225,3.80,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,23,21.67,13,25,14,4,1,,1.246,1.66,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,7,33.67,31,43,16,17,2,,1.396,4.54,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,5,27.00,27,20,13,11,3,,1.481,3.67,,,,,,,,
Danny Young,RP,Mets,,12261,664849,,$-0.00,11,10.67,6,13,5,3,2,,1.031,2.53,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,30,30.00,26,41,12,17,1,1,1.267,5.10,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,19,17.67,18,23,9,6,1,2,1.528,3.06,,,,,,,,
Luis Torrens,None,Mets,,11613,620443,,$-0.00,,,,,,,,,,,9,24,8,3,6,5,,.333
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
José Iglesias,None,Mets,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,15,35,14,,5,6,1,.400
Jorge López,RP,Mets,,10923,605347,,$-0.00,28,26.33,25,19,11,11,1,2,1.367,3.76,,,,,,,,
Christian Scott,SP,Mets,,16046,681035,,$-0.00,5,27.67,24,25,6,12,,,1.084,3.90,,,,,,,,
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Tyler Jay,RP,Mets,,15829,664079,,$-0.00,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,,
Omar Narváez,C,Mets,,11107,553882,,$-0.00,,,,,,,,,,,28,65,10,,4,5,,.154
Shintaro Fujinami,RP,Mets,,14873,660261,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mets,,11165,621529,,$-0.00,,,,,,,,,,,1,,,,,,,
Ronny Mauricio,None,Mets,,12525,677595,,$-0.00,,,,,,,,,,,,,,,,,,
Kodai Senga,SP,Mets,,14872,673540,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Walker,RP,Mets,,14077,677020,,$-0.00,10,12.33,13,11,6,7,,,1.541,5.11,,,,,,,,
Grant Hartwig,RP,Mets,,14915,701643,,$-0.00,4,6.67,6,4,4,5,,,1.500,6.75,,,,,,,,
Cole Sulser,RP,Mets,,12145,642121,,$-0.00,4,4.67,6,7,3,5,,,1.929,9.64,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,664192,,$-0.00,1,4.33,5,2,4,5,,,2.077,10.38,,,,,,,,
Julio Teheran,SP,Mets,,5131,527054,teherju01,$-0.00,1,2.67,6,3,2,4,,,3.000,13.50,,,,,,,,
Adrian Houser,SP,Mets,,11277,605288,,$-0.00,16,55.33,57,32,29,36,1,,1.554,5.86,,,,,,,,
