Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Cole Aldrich,C,Thunder,,2505,18,8,15,53.33,2,4,50.00,18,35,4,5,7,12,1.00,1.94,0.22,0.667,7:52
Nick Collison,PF,Thunder,,1069,71,137,242,56.61,55,73,75.34,329,316,69,42,31,73,4.63,4.45,0.97,1.028,21:28
Daequan Cook,SF,Thunder,,2237,43,79,181,43.65,16,20,80.00,239,72,20,14,1,15,5.56,1.67,0.47,0.349,13:55
Kevin Durant,SF,Thunder,Schellackers,2213,78,711,1538,46.23,594,675,88.00,2161,533,214,88,76,164,27.71,6.83,2.74,2.103,38:57
James Harden,SG,Thunder,Schellackers,2433,82,298,684,43.57,289,343,84.26,998,255,176,92,24,116,12.17,3.11,2.15,1.415,26:41
Serge Ibaka,PF/C,Thunder,Schellackers,2311,82,335,617,54.29,138,184,75.00,808,622,22,31,198,229,9.85,7.59,0.27,2.793,27:01
Royal Ivey,PG,Thunder,,1103,25,16,38,42.11,2,2,100.00,41,16,7,6,1,7,1.64,0.64,0.28,0.280,6:11
Eric Maynor,PG,Thunder,,2441,82,134,333,40.24,43,59,72.88,348,121,238,35,6,41,4.24,1.48,2.90,0.500,14:38
Nazr Mohammed,C,Thunder,Team Lorin,263,75,234,448,52.23,67,112,59.82,535,368,23,30,56,86,7.13,4.91,0.31,1.147,17:04
Byron Mullens,C,Thunder,,2435,13,9,28,32.14,7,14,50.00,25,24,,2,3,5,1.92,1.85,,0.385,6:33
Kendrick Perkins,C,Thunder,The Sith Lords,1020,29,67,130,51.54,40,72,55.56,174,232,26,9,26,35,6.00,8.00,0.90,1.207,25:35
Nate Robinson,PG,Thunder,,1975,59,150,376,39.89,36,44,81.82,401,90,111,29,4,33,6.80,1.53,1.88,0.559,17:10
Thabo Sefolosha,SG,Thunder,,2072,79,157,333,47.15,59,79,74.68,401,346,111,97,38,135,5.08,4.38,1.41,1.709,25:56
Russell Westbrook,PG,Thunder,Buchanalia,2313,82,614,1390,44.17,531,631,84.15,1793,379,670,155,30,185,21.87,4.62,8.17,2.256,34:43
