Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,158,662,201,11,93,57,22,.304,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,117,440,135,28,84,71,8,.307,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,160,593,163,8,76,76,,.275,,,,,,,,,,
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$-0.00,81,276,78,19,38,50,,.283,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,35,57,8,,4,6,,.140,32,188.33,186,151,72,94,11,,1.370,4.49
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-0.00,56,,,,,,,,62,57.33,42,64,21,18,5,14,1.099,2.83
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-0.00,99,317,89,12,41,49,,.281,,,,,,,,,,
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$-0.00,30,61,9,,,5,,.148,31,190.00,193,136,67,90,10,,1.368,4.26
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,144,488,113,6,59,51,3,.232,,,,,,,,,,
Ozzie Albies,SS,Braves,,11728,,,$-0.00,57,217,62,6,34,28,8,.286,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.00,28,42,2,,1,,,.048,29,154.00,169,143,59,82,10,,1.481,4.79
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-0.00,18,23,1,,2,,,.043,19,92.67,89,72,27,41,6,,1.252,3.98
Johan Camargo,SS,Braves,,10256,622666,,$-0.00,82,241,72,4,30,27,,.299,,,,,,,,,,
Lane Adams,CF,Braves,,6849,572669,,$-0.00,85,109,30,5,19,20,10,.275,,,,,,,,,,
Sam Freeman,RP,Braves,,3420,518693,freemsa01,$-0.00,54,2,,,,,,,58,60.00,48,59,27,17,2,,1.250,2.55
José Ramírez,RP,Braves,,6160,542432,,$-0.00,64,,,,,,,,68,62.00,45,56,29,22,2,,1.194,3.19
Adonis Garcia,3B,Braves,,6292,611177,,$-0.00,52,173,41,5,19,19,4,.237,,,,,,,,,,
Chase Whitley,RP,Braves,,5640,595032,,$-0.00,4,,,,,,,,41,57.33,48,43,16,26,2,2,1.116,4.08
Danny Santana,CF,Braves,,5347,542454,,$-0.00,82,168,34,4,19,23,7,.202,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$-0.00,19,27,1,,1,,,.037,19,100.00,100,108,57,48,4,,1.570,4.32
Rio Ruiz,3B,Braves,,9445,547004,,$-0.00,53,150,29,4,22,19,1,.193,,,,,,,,,,
Jace Peterson,2B,Braves,,5789,607054,,$-0.00,89,186,40,2,15,17,3,.215,,,,,,,,,,
Jason Motte,RP,Braves,,3457,435400,motteja01,$-0.00,42,,,,,,,,46,40.67,28,27,20,16,1,,1.180,3.54
Rex Brothers,RP,Braves,,5144,571521,brothre01,$-0.00,27,,,,,,,,27,23.67,23,33,12,19,4,,1.479,7.23
Dan Winkler,RP,Braves,,9729,595465,,$-0.00,16,,,,,,,,16,14.33,7,18,6,4,1,,0.907,2.51
