Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Deni Avdija,SF,Wizards,The Sith Lords,4064,76,253,579,43.70,122,165,73.94,697,487,211,65,29,94,9.17,6.41,2.78,1.237,26:35
Patrick Baldwin,SF,Wizards,,4325,31,43,109,39.45,4,6,66.67,122,40,11,6,4,10,3.94,1.29,0.35,0.323,7:17
Jared Butler,PG,Wizards,,4131,6,15,32,46.88,,,,37,4,8,5,,5,6.17,0.67,1.33,0.833,12:45
Xavier Cooks,PF,Wizards,,4404,10,17,28,60.71,4,10,40.00,38,38,6,6,4,10,3.80,3.80,0.60,1.000,12:35
Bilal Coulibaly,SF,Wizards,,4408,,,,,,,,,,,,,,,,,,0:00
Johnny Davis,SG,Wizards,,3020,28,66,171,38.60,14,27,51.85,163,65,28,10,8,18,5.82,2.32,1.00,0.643,15:06
Devon Dotson,PG,Wizards,,4046,6,1,10,10.00,,,,3,10,8,5,,5,0.50,1.67,1.33,0.833,8:51
Daniel Gafford,C,Wizards,Schellackers,3857,78,289,395,73.16,127,187,67.91,705,433,84,33,99,132,9.04,5.55,1.08,1.692,20:34
Danilo Gallinari,PF,Wizards,,2291,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,C,Wizards,,2387,48,65,125,52.00,30,42,71.43,168,93,34,15,12,27,3.50,1.94,0.71,0.562,10:01
Anthony Gill,SF,Wizards,,4068,59,71,132,53.79,49,67,73.13,195,99,34,7,12,19,3.31,1.68,0.58,0.322,10:35
Quenton Jackson,SF,Wizards,,4371,9,19,42,45.24,17,22,77.27,56,8,15,4,1,5,6.22,0.89,1.67,0.556,14:57
Tyus Jones,PG,Wizards,Swishing and Dishing,3275,80,311,710,43.80,80,100,80.00,823,200,417,83,6,89,10.29,2.50,5.21,1.113,24:15
Corey Kispert,SF,Wizards,Team Erik,4164,74,291,585,49.74,75,88,85.23,820,207,87,32,9,41,11.08,2.80,1.18,0.554,28:17
Kyle Kuzma,PF,Wizards,The Sith Lords,3518,64,512,1142,44.83,173,237,73.00,1357,463,239,36,29,65,21.20,7.23,3.73,1.016,34:59
Makur Maker,PF,Wizards,,4361,,,,,,,,,,,,,,,,,,0:00
Davion Mintz,PG,Wizards,,4370,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Wizards,,2860,63,131,292,44.86,40,52,76.92,383,203,50,15,24,39,6.08,3.22,0.79,0.619,14:00
Kendrick Nunn,PG,Wizards,,3789,70,191,450,42.44,35,41,85.37,496,109,90,28,7,35,7.09,1.56,1.29,0.500,13:46
Yannick Nzosa,C,Wizards,,4336,,,,,,,,,,,,,,,,,,0:00
Eugene Omoruyi,SF,Wizards,,4193,40,101,228,44.30,51,75,68.00,278,111,28,28,3,31,6.95,2.77,0.70,0.775,16:08
Jordan Poole,PG,Wizards,Team Lorin,3834,82,550,1278,43.04,361,415,86.99,1675,225,369,63,21,84,20.43,2.74,4.50,1.024,29:59
Ryan Rollins,PG,Wizards,,4326,12,7,20,35.00,6,6,100.00,23,12,6,1,1,2,1.92,1.00,0.50,0.167,5:10
Jordan Schakel,SG,Wizards,,4225,2,1,2,50.00,,,,3,,1,1,,1,1.50,,0.50,0.500,3:07
Landry Shamet,SG,Wizards,,3680,40,113,300,37.67,45,51,88.24,346,67,93,26,5,31,8.65,1.68,2.33,0.775,20:10
Craig Sword,SG,Wizards,,4256,,,,,,,,,,,,,,,,,,0:00
Tristan Vukcevic,C,Wizards,,4461,,,,,,,,,,,,,,,,,,0:00
Delon Wright,PG,Wizards,Team Lorin,3316,50,138,291,47.42,52,60,86.67,369,180,194,92,17,109,7.38,3.60,3.88,2.180,24:25
