Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,LF,Dodgers,,1730,,,,,,,,,,100,219,53,3,24,6,.242
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,27,86,21,2,13,,.244
Yonder Alonso,1B,Padres,Team Lorin,2819,,,,,,,,,,155,549,150,9,62,3,.273
Alexi Amarista,2B/LF,Padres,Ballbusters,1677,,,,,,,,,,106,275,66,5,32,8,.240
Rick Ankiel,CF,Nationals,,1414,,,,,,,,,,68,158,36,5,16,1,.228
Nori Aoki,CF/RF,Brewers,Schellackers,5569,,,,,,,,,,151,520,150,10,50,30,.288
Jeff Baker,1B/3B/RF,Braves,,2655,,,,,,,,,,83,188,45,4,25,4,.239
Brandon Barnes,CF,Astros,Team Mike,3009,,,,,,,,,,43,98,20,1,7,1,.204
Mike Baxter,LF/RF,Mets,,3992,,,,,,,,,,89,179,47,3,17,5,.263
Jason Bay,LF,Mets,Team Erik,2186,,,,,,,,,,69,194,32,8,20,5,.165
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,145,411,113,7,56,12,.275
Lance Berkman,1B,Cardinals,Buchanalia,2966,,,,,,,,,,32,81,21,2,7,2,.259
Roger Bernadina,CF/LF,Nationals,Team Lorin,2549,,,,,,,,,,129,227,66,5,25,15,.291
Charlie Blackmon,LF/RF,Rockies,,5147,,,,,,,,,,42,113,32,2,9,1,.283
Gregor Blanco,CF/LF/RF,Giants,Team Erik,1861,,,,,,,,,,141,393,96,5,34,26,.244
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,4,5,1,,,,.200
Brian Bogusevic,CF/RF,Astros,Team Lorin,3021,,,,,,,,,,146,355,72,7,28,15,.203
Emilio Bonifácio,2B/CF,Marlins,Team Erik,1986,,,,,,,,,,64,244,63,1,11,30,.258
Michael Bourn,CF,Braves,Sole City Sox,3001,,,,,,,,,,155,624,171,9,57,42,.274
Ryan Braun,LF,Brewers,Buchanalia,3173,,,,,,,,,,154,598,191,41,112,30,.319
Corey Brown,LF,Nationals,,4848,,,,,,,,,,19,25,5,1,3,,.200
Domonic Brown,LF/RF,Phillies,Schellackers,2380,,,,,,,,,,56,187,44,5,26,,.235
Travis Buck,LF,Astros,,4864,,,,,,,,,,33,74,16,,6,,.216
Melky Cabrera,LF,Giants,Sole City Sox,1869,,,,,,,,,,113,459,159,11,60,13,.346
Miguel Cairo,1B/2B/3B,Reds,,2828,,,,,,,,,,70,150,28,1,13,4,.187
Tony Campana,CF,Cubs,,2684,,,,,,,,,,89,174,46,,5,30,.264
Matt Carpenter,1B/3B/RF,Cardinals,Team Jim,5070,,,,,,,,,,114,296,87,6,46,1,.294
Brett Carroll,CF,Nationals,,2008,,,,,,,,,,5,2,,,,,
Alex Castellanos,LF,Dodgers,,5357,,,,,,,,,,16,23,4,1,3,,.174
Adron Chambers,CF,Cardinals,,3523,,,,,,,,,,41,54,12,,4,2,.222
Justin Christian,LF,Giants,,475,,,,,,,,,,34,56,7,,2,2,.125
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,23,22,3,,1,,.136
Chris Coghlan,LF,Marlins,,2009,,,,,,,,,,39,93,13,1,10,,.140
Tyler Colvin,1B/CF/RF,Rockies,Team Erik,2719,,,,,,,,,,136,420,122,18,72,7,.290
Jose Constanza,LF,Braves,,1103,,,,,,,,,,37,76,19,,4,5,.250
Allen Craig,1B/RF,Cardinals,Sith Lords,3529,,,,,,,,,,119,469,144,22,92,2,.307
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,31,117,33,3,19,5,.282
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,101,358,93,16,58,8,.260
Ike Davis,1B,Mets,Team Erik,2128,,,,,,,,,,156,519,118,32,90,,.227
David DeJesus,CF/RF,Cubs,Sith Lords,1435,,,,,,,,,,148,506,133,9,50,7,.263
Chris Denorfia,LF/RF,Padres,Team Erik,3996,,,,,,,,,,130,348,102,8,36,13,.293
Matt Diaz,LF,Braves,,1871,,,,,,,,,,51,108,24,2,13,,.222
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,120,319,91,5,39,4,.285
Matt Downs,1B/2B/3B,Astros,,4128,,,,,,,,,,91,178,36,8,16,2,.202
Lucas Duda,LF/RF,Mets,Team Mike,4970,,,,,,,,,,121,401,96,15,57,1,.239
Adam Eaton,CF,Diamondbacks,Schellackers,5316,,,,,,,,,,22,85,22,2,5,2,.259
Dexter Fowler,CF,Rockies,Ballbusters,3829,,,,,,,,,,143,454,136,13,53,12,.300
Todd Frazier,1B/3B,Reds,Schellackers,2863,,,,,,,,,,128,422,115,19,67,3,.273
Freddie Freeman,1B,Braves,Sith Lords,1836,,,,,,,,,,147,540,140,23,94,2,.259
Mat Gamel,1B,Brewers,Doppelganger,3145,,,,,,,,,,21,69,17,1,6,3,.246
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,60,89,20,1,8,,.225
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,145,514,147,20,82,18,.286
Adrián González,1B/RF,Dodgers,Ballbusters,3959,,,,,,,,,,159,629,188,18,108,2,.299
Carlos González,LF,Rockies,Team Jim,3837,,,,,,,,,,135,518,157,22,85,20,.303
Tyler Graham,CF,Diamondbacks,,4163,,,,,,,,,,10,2,,,,,
Taylor Green,1B/3B,Brewers,,3146,,,,,,,,,,58,103,19,3,14,,.184
Jesus Guzman,1B/LF,Padres,Team Lorin,4114,,,,,,,,,,120,287,71,9,48,3,.247
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,,,,,,,,,,103,259,60,,17,13,.232
Carlos Gómez,CF,Brewers,Buchanalia,3164,,,,,,,,,,137,415,108,19,51,37,.260
Matt Hague,1B,Pirates,,5254,,,,,,,,,,30,70,16,,7,1,.229
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,,,,,,,,,,78,238,65,4,26,1,.273
Scott Hairston,LF/RF,Mets,Team Mike,4004,,,,,,,,,,134,377,99,20,57,8,.263
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,,,,,,,,,,139,533,144,22,59,18,.270
Willie Harris,LF,Reds,,2554,,,,,,,,,,25,44,5,,2,1,.114
Corey Hart,1B/RF,Brewers,Sith Lords,3192,,,,,,,,,,149,562,152,30,83,5,.270
Chris Heisey,CF/LF,Reds,Team Mike,2866,,,,,,,,,,120,347,92,7,31,6,.265
Todd Helton,1B,Rockies,Team Mike,3795,,,,,,,,,,69,240,57,7,37,1,.237
Gorkys Hernández,CF,Marlins,,3352,,,,,,,,,,70,156,30,3,13,7,.192
Elian Herrera,3B/LF,Dodgers,,4700,,,,,,,,,,67,187,47,1,17,4,.251
Eric Hinske,1B/LF,Braves,,1873,,,,,,,,,,91,132,26,2,13,,.197
Matt Holliday,LF,Cardinals,Doppelganger,3530,,,,,,,,,,157,599,177,27,102,4,.295
Ryan Howard,1B,Phillies,Buchanalia,2318,,,,,,,,,,71,260,57,14,56,,.219
Aubrey Huff,1B,Giants,,4115,,,,,,,,,,52,78,15,1,7,,.192
Travis Ishikawa,1B,Brewers,,4116,,,,,,,,,,94,152,39,4,30,,.257
Brett Jackson,CF,Cubs,Sith Lords,2686,,,,,,,,,,44,120,21,4,9,,.175
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,13,19,4,,2,,.211
Jon Jay,CF,Cardinals,Ballbusters,3531,,,,,,,,,,117,443,135,4,40,19,.305
Reed Johnson,CF/LF/RF,Braves,,4713,,,,,,,,,,119,269,78,3,20,2,.290
Garrett Jones,1B/RF,Pirates,Sole City Sox,3397,,,,,,,,,,145,475,130,27,86,2,.274
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,87,147,36,4,16,2,.245
Matt Kemp,CF,Dodgers,Team Lorin,4676,,,,,,,,,,106,403,122,23,69,9,.303
Mark Kotsay,LF,Padres,,894,,,,,,,,,,82,143,37,2,14,,.259
Jason Kubel,LF,Diamondbacks,Ballbusters,1582,,,,,,,,,,141,506,128,30,90,1,.253
Bryan LaHair,1B/RF,Cubs,Buchanalia,2694,,,,,,,,,,130,340,88,16,40,4,.259
Adam LaRoche,1B,Nationals,Ballbusters,3650,,,,,,,,,,154,571,155,33,100,1,.271
Carlos Lee,1B,Marlins,Team Erik,3014,,,,,,,,,,147,550,145,9,77,3,.264
Steve Lombardozzi,2B/LF,Nationals,,2503,,,,,,,,,,126,383,105,3,27,5,.274
Ryan Ludwick,LF,Reds,Team Mike,3543,,,,,,,,,,125,422,116,26,80,,.275
Starling Marte,LF,Pirates,Team Lorin,3367,,,,,,,,,,47,167,43,5,17,12,.257
Fernando Martinez,LF,Astros,Doppelganger,2177,,,,,,,,,,41,118,28,6,14,,.237
J.D. Martinez,LF,Astros,,5186,,,,,,,,,,113,395,95,11,55,,.241
Joe Mather,3B/CF/LF,Cubs,,3515,,,,,,,,,,103,225,47,5,19,5,.209
Kevin Mattison,LF,Marlins,,2005,,,,,,,,,,3,5,,,,,
Justin Maxwell,CF/LF/RF,Astros,Team Jim,2532,,,,,,,,,,124,315,72,18,53,9,.229
John Mayberry,1B/CF/LF,Phillies,Team Mike,2368,,,,,,,,,,149,441,108,14,46,1,.245
Cameron Maybin,CF,Padres,Team Erik,2006,,,,,,,,,,147,507,123,8,45,26,.243
Andrew McCutchen,CF,Pirates,Ballbusters,3354,,,,,,,,,,157,593,194,31,96,20,.327
Scott Moore,1B/3B/RF,Astros,Team Mike,453,,,,,,,,,,72,201,52,9,26,,.259
Tyler Moore,1B/LF,Nationals,Schellackers,2493,,,,,,,,,,75,156,41,10,29,3,.263
Nyjer Morgan,CF/LF/RF,Brewers,Team Mike,2533,,,,,,,,,,122,289,69,3,16,12,.239
Logan Morrison,1B/LF,Marlins,Team Mike,1974,,,,,,,,,,93,296,68,11,36,1,.230
Michael Morse,LF/RF,Nationals,Team Lorin,2494,,,,,,,,,,102,406,118,18,62,,.291
Xavier Nady,LF/RF,Giants,,2724,,,,,,,,,,59,152,28,4,13,1,.184
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,,,,,,,,,,91,282,71,7,28,4,.252
Laynce Nix,LF,Phillies,,2869,,,,,,,,,,70,114,28,3,16,,.246
Rafael Ortega,CF,Rockies,,6151,,,,,,,,,,2,4,2,,,1,.500
Lyle Overbay,1B,Braves,,738,,,,,,,,,,65,116,30,2,10,,.259
Jordan Pacheco,1B/3B/C,Rockies,Sith Lords,3788,,,,,,,,,,132,475,147,5,54,7,.309
Angel Pagan,CF,Giants,Sith Lords,2180,,,,,,,,,,154,605,174,8,56,29,.288
Gerardo Parra,CF/LF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,133,385,105,7,36,15,.273
Xavier Paul,LF,Reds,,4690,,,,,,,,,,55,86,27,2,7,4,.314
Francisco Peguero,LF,Giants,,4149,,,,,,,,,,17,16,3,,,3,.188
Eury Perez,CF,Nationals,,5194,,,,,,,,,,13,6,1,,,3,.167
Bryan Petersen,CF/LF,Marlins,,2014,,,,,,,,,,84,241,47,,17,8,.195
Denis Phipps,CF,Reds,,2873,,,,,,,,,,8,10,3,1,2,,.300
