Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$1.00,,,,,,,,,,,,,,,,116,425,106,26,,24,,62,62,1,,74,5,4,1,,.249,.365,.480,.365
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$-5.78,,,,,,,,,,,,,,,,128,424,94,18,1,18,,49,50,15,8,41,1,5,,1,.222,.297,.396,.304
Juan Pierre,LF,Marlins,SportsWiseGuy.com,937,334393,pierrju01,$-12.88,,,,,,,,,,,,,,,,113,307,75,11,2,1,,36,8,23,6,13,,3,,7,.244,.276,.303,.272
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-13.48,,,,,,,,,,,,,,,,148,543,123,14,8,3,,30,42,11,10,30,1,,1,4,.227,.265,.298,.249
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-15.08,,,,,,,,,,,,,,,,102,361,90,13,1,3,,33,34,3,1,23,3,7,2,2,.249,.304,.316,.279
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-16.07,,,,,,,,,,,,,,,,73,232,42,7,1,5,,14,29,,,21,4,1,1,1,.181,.250,.284,.235
Placido Polanco,3B,Marlins,,2335,135784,polanpl01,$-17.23,,,,,,,,,,,,,,,,118,377,98,13,,1,,33,23,2,,23,1,9,4,3,.260,.312,.302,.282
Ed Lucas,1B/2B/3B,Marlins,,1397,448296,lucased01,$-17.40,,,,,,,,,,,,,,,,94,351,90,14,1,4,,43,28,1,1,26,1,2,1,4,.256,.307,.336,.289
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$-17.99,,,,,,,,,,,,,,,,62,240,69,12,1,4,,34,16,10,,31,1,1,1,,.287,.370,.396,.351
Miguel Olivo,C,Marlins,,3787,400018,olivomi01,$-18.06,,,,,,,,,,,,,,,,33,74,15,2,,4,,5,9,,,5,,,1,,.203,.250,.392,.276
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-18.52,,,,,,,,,,,,,,,,67,223,47,9,,1,,11,18,,,15,1,2,3,,.211,.263,.265,.239
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$-20.13,,,,,,,,,,,,,,,,70,275,73,17,4,3,,31,32,5,1,13,,2,,1,.265,.302,.389,.307
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-20.95,,,,,,,,,,,,,,,,57,215,46,10,2,9,,32,23,1,,11,1,7,,,.214,.275,.405,.295
Kyle Skipworth,C,Marlins,,4926,543788,skipwky01,$-21.80,,,,,,,,,,,,,,,,4,3,,,,,,,,,,1,,,,,,.250,,.175
Logan Morrison,1B/LF,Marlins,,1974,489149,morrilo01,$-22.23,,,,,,,,,,,,,,,,85,293,71,13,4,6,,32,36,,,38,5,2,,,.242,.333,.375,.312
Koyie Hill,C,Marlins,,2635,425542,hillko01,$-22.76,,,,,,,,,,,,,,,,18,58,9,2,,,,3,,,,2,,,,1,.155,.180,.190,.170
Greg Dobbs,1B/3B/LF,Marlins,,2331,425785,dobbsgr01,$-26.18,,,,,,,,,,,,,,,,114,237,54,11,,2,,21,22,1,1,22,6,5,3,,.228,.303,.300,.265
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-27.36,,,,,,,,,,,,,,,,70,195,50,10,3,1,,10,10,2,,17,1,1,1,,.256,.318,.354,.301
Chris Valaika,SS,Marlins,,2850,453362,valaich01,$-27.40,,,,,,,,,,,,,,,,22,64,14,5,,1,,4,9,,,3,,1,1,1,.219,.257,.344,.264
Nick Green,2B,Marlins,,4671,407797,greenni01,$-28.45,,,,,,,,,,,,,,,,18,55,13,2,,1,,4,6,,,3,,3,2,2,.236,.292,.327,.281
Joe Mahoney,1B,Marlins,,5023,518977,mahonjo01,$-29.27,,,,,,,,,,,,,,,,9,29,8,1,,1,,2,4,,,,,,,,.276,.276,.414,.298
Jordan Brown,1B,Marlins,,1095,488740,brownjo05,$-30.43,,,,,,,,,,,,,,,,14,15,3,1,,,,,5,,,1,,,1,,.200,.235,.267,.221
Gil Velazquez,2B,Marlins,,152,444041,velazgi01,$-30.66,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Marlins,,4301,425773,kotchca01,$-32.51,,,,,,,,,,,,,,,,6,20,,,,,,,1,,,1,,,,,,.048,,.033
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-32.80,,,,,,,,,,,,,,,,19,27,5,,,,,3,,,,4,,,,,.185,.290,.185,.235
Matt Diaz,LF,Marlins,,1871,429841,diazma02,$-32.93,,,,,,,,,,,,,,,,10,18,3,1,,,,1,1,,,1,,,,,.167,.211,.222,.197
Jake Marisnick,CF/LF,Marlins,,5210,545350,marisja01,$-35.66,,,,,,,,,,,,,,,,40,109,20,2,1,1,,6,5,3,1,6,,1,1,1,.183,.229,.248,.219
