Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,60,240,76,19,60,,.317
Jake Adams,1B,Astros,,13293,,,,,,,,,,,,,,,,
Jo Adell,CF/RF,Angels,The Empire,12384,,,,,,,,,,38,124,20,3,7,,.161
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,,,,,,,,,,44,89,17,,3,1,.191
Angel Aguilar,3B,Yankees,,12217,,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Orioles,Buchanalia,6484,,,,,,,,,,54,219,62,3,22,3,.283
Arismendy Alcántara,2B,Angels,,6865,,,,,,,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Tigers,,10868,,,,,,,,,,10,21,3,1,1,,.143
Anthony Alford,CF/LF/RF,Blue Jays,,10593,,,,,,,,,,18,28,6,2,7,3,.214
Greg Allen,LF/RF,Indians,,11050,,,,,,,,,,16,26,4,1,4,2,.154
Josh Altmann,1B,Rangers,,12793,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Obi-Wan,5507,,,,,,,,,,48,192,42,5,18,2,.219
Mandy Alvarez,3B,Yankees,,12859,,,,,,,,,,,,,,,,
Miguel Andujar,3B/DH/LF,Yankees,,11485,,,,,,,,,,21,62,15,1,5,,.242
Sherten Apostel,1B/3B,Rangers,,13003,,,,,,,,,,7,20,2,,,,.100
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,25,72,18,1,9,,.250
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,Buchanalia,12358,,,,,,,,,,32,112,36,,13,,.321
Christian Arroyo,2B/3B,Indians,Dark Angel,10599,,,,,,,,,,15,50,12,3,8,,.240
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Twins,,12114,,,,,,,,,,8,16,4,1,3,,.250
Akil Baddoo,RF,Tigers,,12928,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,,,,,,,,,,21,27,2,,2,1,.074
Jake Bauers,1B/DH,Indians,,10537,,,,,,,,,,,,,,,,
Will Benson,RF,Indians,,11809,,,,,,,,,,,,,,,,
Cavan Biggio,2B/3B/RF,Blue Jays,Team Sapinski,12260,,,,,,,,,,59,220,55,8,28,6,.250
Braden Bishop,CF/RF,Mariners,,11691,,,,,,,,,,12,30,5,,4,1,.167
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,1,3,1,,,,.333
Jorge Bonifacio,LF/RF,Tigers,Team Lorin,7396,,,,,,,,,,30,86,19,2,17,,.221
Aaron Bracho,2B,Indians,,13523,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,Team Sapinski,11366,,,,,,,,,,42,153,37,6,22,,.242
Mike Brosseau,1B/2B/3B,Rays,Buchanalia,12445,,,,,,,,,,36,86,26,5,12,2,.302
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,,,,,,,,,,,,,,,,
D.J. Burt,2B,Royals,,11759,,,,,,,,,,,,,,,,
Max Burt,3B,Yankees,,13350,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
José Caballero,2B,Mariners,,13266,,,,,,,,,,,,,,,,
Trey Cabbage,3B,Twins,,13307,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,17,57,11,,3,1,.193
Eric Campbell,1B,Athletics,,2153,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,Ballbusters,6041,,,,,,,,,,52,185,55,7,29,1,.297
Mark Canha,CF/DH/LF/RF,Athletics,Team Lorin,5757,,,,,,,,,,59,191,47,5,33,4,.246
Ruben Cardenas,RF,Rays,,12785,,,,,,,,,,,,,,,,
Triston Casas,3B,Red Sox,,13477,,,,,,,,,,,,,,,,
Pedro Castellanos,1B,Red Sox,,13205,,,,,,,,,,,,,,,,
Harold Castro,2B/CF/LF/RF,Tigers,,10681,,,,,,,,,,22,49,17,,3,,.347
Willi Castro,2B/3B/SS,Tigers,Dark Angel,11084,,,,,,,,,,36,129,45,6,24,,.349
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,42,113,25,4,15,,.221
Yu Chang,3B/SS,Indians,,10827,,,,,,,,,,10,11,2,,1,,.182
Matt Chapman,3B,Athletics,Dark Angel,11357,,,,,,,,,,37,142,33,10,25,,.232
Michael Chavis,1B/2B/LF,Red Sox,Team Lorin,12321,,,,,,,,,,42,146,31,5,19,3,.212
Lonnie Chisenhall,RF,Indians,,1070,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,Ballbusters,7377,,,,,,,,,,42,122,28,3,16,,.230
Kacy Clemens,1B,Blue Jays,,13242,,,,,,,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,,,,,,,,,,,,,,,,
Hunter Cole,RF,Rangers,,11732,,,,,,,,,,,,,,,,
Gavin Collins,3B,Indians,,13158,,,,,,,,,,,,,,,,
Griffin Conine,RF,Blue Jays,,13239,,,,,,,,,,,,,,,,
Franchy Cordero,CF/RF,Royals,,7602,,,,,,,,,,16,38,8,2,7,1,.211
Ryan Court,3B,Athletics,,6746,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Mariners,,12717,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Mariners,,3704,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Rays,,11603,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,,,,,,,,,,13,42,8,4,8,,.190
Joey Curletta,RF,Angels,,10871,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,,,,,,,,,,1,1,,,,,
Bobby Dalbec,1B/3B,Red Sox,The Empire,12431,,,,,,,,,,23,80,21,8,16,,.263
Brendon Davis,2B,Rangers,,13379,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,Obi-Wan,4462,,,,,,,,,,16,52,6,,1,,.115
Jonathan Davis,CF/RF,Blue Jays,,11784,,,,,,,,,,13,27,7,1,6,1,.259
Ronnie Dawson,RF,Astros,,12106,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,,,,,,,,,,,,,,,,
Bryan De La Cruz,RF,Astros,,13111,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,,,,,,,,,,,,,,,,
Raynel Delgado,3B,Indians,,13391,,,,,,,,,,,,,,,,
Travis Demeritte,RF,Tigers,,10956,,,,,,,,,,18,29,5,,4,,.172
Tyler Depreta-Johnson,2B,Rangers,,12722,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,DoubleHeader,11482,,,,,,,,,,57,232,61,11,43,,.263
Derek Dietrich,1B/DH/LF,Rangers,Team Lorin,6087,,,,,,,,,,25,61,12,5,8,1,.197
Brandon Dixon,2B,Tigers,,10875,,,,,,,,,,5,13,1,,2,,.077
Josh Donaldson,3B,Twins,Buchanalia,4806,,,,,,,,,,28,81,18,6,11,,.222
Jerry Downs,1B,Red Sox,,12030,,,,,,,,,,,,,,,,
Hunter Dozier,1B/RF,Royals,Obi-Wan,10142,,,,,,,,,,44,158,36,6,12,4,.228
Brandon Drury,2B/3B,Blue Jays,,5891,,,,,,,,,,21,46,7,,1,,.152
Matt Duffy,3B,Yankees,,10023,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/SS,Astros,Obi-Wan,9486,,,,,,,,,,17,58,14,3,6,,.241
Yandy Díaz,3B/DH,Rays,Team Lorin,10071,,,,,,,,,,34,114,35,2,11,,.307
Nate Eaton,2B,Royals,,13438,,,,,,,,,,,,,,,,
Kody Eaves,2B,Twins,,10945,,,,,,,,,,,,,,,,
Jake Elmore,2B,Indians,,5670,,,,,,,,,,,,,,,,
Adam Engel,CF/LF/RF,White Sox,,10981,,,,,,,,,,36,88,26,3,12,1,.295
J.C. Escarra,1B,Orioles,,7532,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,,,,,,,,,,,,,,
Thairo Estrada,2B/3B/SS,Yankees,,11616,,,,,,,,,,26,48,8,1,3,1,.167
Drew Ferguson,RF,Astros,,11964,,,,,,,,,,,,,,,,
José Fermín,2B,Indians,,12777,,,,,,,,,,,,,,,,
Eric Filia,RF,Mariners,,11679,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Blue Jays,,10858,,,,,,,,,,16,31,7,1,7,,.226
David Fletcher,2B/3B/SS,Angels,Dark Angel,11343,,,,,,,,,,49,207,66,3,18,2,.319
Ramon Flores,RF,Twins,,6082,,,,,,,,,,,,,,,,
Ti'Quan Forbes,3B,White Sox,,13471,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,29,74,10,2,11,,.135
Jake Fraley,RF,Mariners,,11828,,,,,,,,,,7,26,4,,,2,.154
Maikel Franco,3B/DH,Royals,Team Lorin,7402,,,,,,,,,,60,223,62,8,38,1,.278
Clint Frazier,DH/LF/RF,Yankees,Buchanalia,7443,,,,,,,,,,39,131,35,8,26,3,.267
Todd Frazier,1B/3B,Rangers,,2863,,,,,,,,,,45,157,37,4,12,1,.236
Mike Freeman,3B/SS,Indians,,5311,,,,,,,,,,24,38,9,,3,,.237
Joey Gallo,RF,Rangers,The Empire,6323,,,,,,,,,,57,193,35,10,26,2,.181
Aramis Garcia,1B/C,Rangers,,6680,,,,,,,,,,,,,,,,
Dérmis Garcia,3B,Yankees,,12492,,,,,,,,,,,,,,,,
Wilson Garcia,1B,Indians,,12538,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,,,,,,,,,,3,6,,,,,
Leury García,2B/SS,White Sox,,4485,,,,,,,,,,16,59,16,3,8,,.271
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,,,,,,,
Ryan Goins,2B/DH/SS,White Sox,,762,,,,,,,,,,14,9,,,,,
Marwin Gonzalez,1B/2B/3B/RF,Twins,Obi-Wan,2731,,,,,,,,,,53,175,37,5,22,,.211
Carlos González,RF,Mariners,,3837,,,,,,,,,,,,,,,,
Niko Goodrum,2B/SS,Tigers,DoubleHeader,6048,,,,,,,,,,43,158,29,5,20,7,.184
Nick Gordon,2B/SS,Twins,,10638,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C/DH,White Sox,Team Joker,4985,,,,,,,,,,46,161,37,8,27,,.230
Seth Gray,3B,Twins,,13297,,,,,,,,,,,,,,,,
Tristan Gray,2B,Rays,,12647,,,,,,,,,,,,,,,,
Randal Grichuk,CF/DH/RF,Blue Jays,Team Joker,5341,,,,,,,,,,55,216,59,12,35,1,.273
Gabriel Guerrero,RF,Blue Jays,,10164,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,1B/3B/DH,Blue Jays,Buchanalia,12256,,,,,,,,,,60,221,58,9,33,1,.262
Yuli Gurriel,1B,Astros,Obi-Wan,11531,,,,,,,,,,57,211,49,6,22,,.232
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,4,9,1,,,,.111
Ronald Guzmán,1B,Rangers,Dark Angel,10050,,,,,,,,,,26,78,19,4,9,1,.244
Sam Haggerty,1B/LF,Mariners,Team Lorin,12521,,,,,,,,,,13,50,13,1,6,4,.260
Jim Haley,1B,Rays,,12463,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,Team Sapinski,6881,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,,,,,,,,,,,,,,,,
Scott Heineman,CF/RF,Rangers,,11647,,,,,,,,,,24,52,8,1,7,3,.154
Michael Helman,2B,Twins,,12898,,,,,,,,,,,,,,,,
César Hernández,2B,Indians,The Empire,5172,,,,,,,,,,58,233,66,3,20,,.283
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Teoscar Hernández,CF/RF,Blue Jays,DoubleHeader,9446,,,,,,,,,,50,190,55,16,34,6,.289
Dilson Herrera,2B,Orioles,,9994,,,,,,,,,,3,5,,,,,
Bryan Holaday,1B/C,Orioles,,5094,,,,,,,,,,20,31,5,,4,,.161
Bobby Honeyman,3B,Mariners,,13483,,,,,,,,,,,,,,,,
Connor Hoover,3B,Mariners,,13314,,,,,,,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,,,,,,,,,,,,,,,,
Kyle Isbel,2B,Royals,,12684,,,,,,,,,,,,,,,,
James Jones,RF,Rangers,,4357,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,,,,,,,,,,,,,,,,
Ryder Jones,3B,Red Sox,,11382,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,,,,,,,,,,7,21,4,1,3,,.190
Travis Jones,1B,Royals,,13317,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Red Sox,,5063,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,Team Joker,10614,,,,,,,,,,28,101,26,9,22,,.257
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,,,,,,
Grant Kay,2B,Rays,,11827,,,,,,,,,,,,,,,,
Tyler Keenan,3B,Mariners,,13566,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Rays,,12160,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,,,,,,,,,,49,93,23,,4,3,.247
Max Kepler,RF,Twins,Team Erik,6050,,,,,,,,,,48,171,39,9,23,3,.228
Isiah Kiner-Falefa,3B/SS,Rangers,Obi-Wan,11645,,,,,,,,,,58,211,59,3,10,8,.280
Ian Kinsler,2B,Angels,,4474,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Blue Jays,,9462,,,,,,,,,,,,,,,,
Nash Knight,1B,Blue Jays,,12872,,,,,,,,,,,,,,,,
Ryan Kreidler,3B,Tigers,,13139,,,,,,,,,,,,,,,,
Tommy La Stella,1B/2B/3B/DH,Athletics,Team Lorin,5693,,,,,,,,,,55,196,55,5,25,1,.281
Ryan LaMarre,RF,Rays,,4958,,,,,,,,,,,,,,,,
Rafael Lantigua,2B,Blue Jays,,13488,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,Obi-Wan,2658,,,,,,,,,,50,195,71,10,27,3,.364
Josh Lester,1B,Tigers,,12490,,,,,,,,,,,,,,,,
Connor Lien,RF,Mariners,,10648,,,,,,,,,,,,,,,,
Tzu-Wei Lin,2B/OF/SS,Red Sox,,10967,,,,,,,,,,26,52,8,,3,,.154
Andre Lipcius,3B,Tigers,,13116,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,Ballbusters,11921,,,,,,,,,,34,117,20,3,9,4,.171
Mitch Longo,RF,Indians,,12138,,,,,,,,,,,,,,,,
Tim Lopes,3B/DH/LF/RF,Mariners,Team Lorin,10649,,,,,,,,,,46,143,34,2,15,5,.238
Nicky Lopez,2B,Royals,Ballbusters,12120,,,,,,,,,,56,169,34,1,13,,.201
Nick Lovullo,2B,Red Sox,,12051,,,,,,,,,,,,,,,,
Brandon Lowe,2B/LF/RF,Rays,DoubleHeader,12284,,,,,,,,,,56,193,52,14,37,3,.269
Josh Lowe,3B,Rays,,12156,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,Dark Angel,12115,,,,,,,,,,21,67,15,4,11,1,.224
Dawel Lugo,3B,Tigers,,11062,,,,,,,,,,9,10,2,,1,,.200
Jordan Luplow,LF/RF,Indians,Buchanalia,11835,,,,,,,,,,29,78,15,2,8,,.192
Dixon Machado,2B,Tigers,,5290,,,,,,,,,,,,,,,,
Vimael Machín,3B/SS,Athletics,,13046,,,,,,,,,,24,63,13,,,,.206
Nick Madrigal,2B/SS,White Sox,Team Lorin,12628,,,,,,,,,,29,103,35,,11,2,.340
Drew Maggi,2B,Twins,,5722,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,DoubleHeader,10226,,,,,,,,,,47,145,39,1,11,12,.269
Chris Mariscal,2B,Mariners,,10650,,,,,,,,,,,,,,,,
José Marmolejos,1B/DH/LF,Mariners,Buchanalia,11204,,,,,,,,,,35,107,22,6,18,,.206
Brandon Marsh,RF,Angels,,12409,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,,,,,,
Orlando Martinez,RF,Angels,,12472,,,,,,,,,,,,,,,,
José Martínez,1B/DH,Rays,,953,,,,,,,,,,34,88,16,2,10,,.182
Tate Matheny,RF,Red Sox,,11786,,,,,,,,,,,,,,,,
Jack Mayfield,2B/3B/SS,Astros,,11639,,,,,,,,,,21,42,8,,3,,.190
Nomar Mazara,RF,White Sox,Team Joker,6744,,,,,,,,,,42,136,31,1,15,,.228
Ryan McBroom,1B/DH,Royals,,12038,,,,,,,,,,36,81,20,6,10,,.247
Chas McCormick,RF,Astros,,12219,,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,Ballbusters,7454,,,,,,,,,,36,132,27,4,13,2,.205
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,33,107,26,3,6,,.243
Joey Meneses,1B,Red Sox,,11251,,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/LF/RF,Royals,Team Lorin,5926,,,,,,,,,,60,248,70,9,30,12,.282
Johan Mieses,RF,Red Sox,,11440,,,,,,,,,,,,,,,,
Andruw Monasterio,2B,Indians,,12536,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,The Empire,10895,,,,,,,,,,52,200,45,6,24,,.225
Nate Mondou,2B,Athletics,,12713,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF/RF,Mariners,Team Sapinski,11457,,,,,,,,,,38,137,35,8,17,12,.255
Mitch Moreland,1B,Red Sox,,4519,,,,,,,,,,42,136,36,10,29,,.265
Josh Morgan,2B,Rangers,,10685,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/LF,Orioles,Team Sapinski,11789,,,,,,,,,,35,126,42,5,23,,.333
Yairo Muñoz,3B/LF/SS,Red Sox,Buchanalia,11158,,,,,,,,,,12,45,15,1,4,2,.333
Tyler Naquin,RF,Indians,Obi-Wan,6436,,,,,,,,,,40,133,29,4,20,,.218
Mitch Nay,3B,Mariners,,10592,,,,,,,,,,,,,,,,
Brett Netzer,2B,Red Sox,,12220,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,,,,,,,,,,48,161,44,7,28,,.273
Renato Núñez,1B/DH,Orioles,DoubleHeader,9535,,,,,,,,,,52,195,50,12,31,,.256
Ryan O'Hearn,1B/DH,Royals,Team Sapinski,11624,,,,,,,,,,42,113,22,2,18,,.195
Josh Ockimey,1B,Red Sox,,12251,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,Team Joker,5786,,,,,,,,,,38,138,23,10,30,,.167
Matt Olson,1B,Athletics,Ballbusters,9384,,,,,,,,,,60,210,41,14,42,1,.195
Nate Orf,2B,Athletics,,11757,,,,,,,,,,6,7,,,,,
Demi Orimoloye,RF,Blue Jays,,13240,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,,,,,,,
Jake Palomaki,3B/CF,Rays,,10758,,,,,,,,,,,,,,,,
Joe Panik,2B/3B/SS,Blue Jays,,5635,,,,,,,,,,41,120,27,1,7,,.225
Alexis Pantoja,2B,Indians,,12760,,,,,,,,,,,,,,,,
Isaac Paredes,3B/SS,Tigers,,12184,,,,,,,,,,34,100,22,1,6,,.220
Jacob Pearson,RF,Twins,,13381,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,,,,,,,
José Peraza,2B/LF,Red Sox,,6000,,,,,,,,,,34,111,25,1,8,1,.225
Dustin Peterson,3B,Angels,,10547,,,,,,,,,,,,,,,,
Kort Peterson,RF,Royals,,12911,,,,,,,,,,,,,,,,
Brett Phillips,CF/LF/RF,Royals,,10699,,,,,,,,,,35,51,10,2,5,6,.196
Chad Pinder,2B/3B/LF,Athletics,,10889,,,,,,,,,,24,56,13,2,8,,.232
Stephen Piscotty,RF,Athletics,Team Sapinski,6487,,,,,,,,,,45,159,36,5,29,4,.226
Kaden Polcovich,2B,Mariners,,13568,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,
César Puello,RF,Red Sox,,5253,,,,,,,,,,5,8,3,,,,.375
Albert Pujols,1B/DH,Angels,Team Joker,3503,,,,,,,,,,39,152,34,6,25,,.224
Nick Quintana,3B,Tigers,,13080,,,,,,,,,,,,,,,,
Esteban Quiroz,2B,Rays,,12054,,,,,,,,,,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,5,10.67,8,4,7,,,1.125,5.91,,,,,,,
Henry Ramos,RF,Rangers,,6544,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,Ballbusters,6941,,,,,,,,,,58,219,64,17,46,10,.292
Josh Reddick,DH/RF,Astros,Ballbusters,170,,,,,,,,,,56,188,46,4,23,1,.245
Tyreque Reed,1B,Rangers,,12896,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/DH/RF,Rangers,,9551,,,,,,,,,,15,30,6,,1,,.200
Zach Remillard,3B,White Sox,,12196,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,Team Erik,5551,,,,,,,,,,52,189,54,9,31,,.286
Hunter Renfroe,LF/RF,Rays,Team Sapinski,10146,,,,,,,,,,42,122,19,8,22,2,.156
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,33,90,14,1,3,3,.156
Victor Reyes,CF/LF/RF,Tigers,DoubleHeader,10252,,,,,,,,,,57,202,56,4,14,8,.277
Matt Reynolds,3B/SS,Royals,,6427,,,,,,,,,,3,11,,,,,
Emmanuel Rivera,3B,Royals,,12764,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Rangers,,5231,,,,,,,,,,4,5,,,,1,
Joe Rizzo,3B,Mariners,,13333,,,,,,,,,,,,,,,,
Will Robertson,RF,Blue Jays,,13486,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,,,,,,,,,,,,,,,,
Franklin Rollin,LF/RF,Rangers,,12726,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Rangers,,1699,,,,,,,,,,2,4,1,,,,.250
José Rondón,3B,Orioles,,11324,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,,,,,,,,,,7,19,6,1,5,,.316
Joseph Rosa,2B,Mariners,,11805,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Indians,,4847,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,Team Sapinski,9445,,,,,,,,,,54,185,41,9,32,1,.222
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,
Zach Rutherford,3B,Rays,,12797,,,,,,,,,,,,,,,,
Carlos Santana,1B,Indians,Buchanalia,1047,,,,,,,,,,60,206,41,8,30,,.199
Danny Santana,1B/CF,Rangers,Team Sapinski,5347,,,,,,,,,,15,55,8,1,7,2,.145
Domingo Santana,LF/RF,Indians,,6873,,,,,,,,,,24,70,11,2,12,,.157
Anthony Santander,LF/RF,Orioles,Team Lorin,11612,,,,,,,,,,37,153,40,11,32,,.261
Miguel Sanó,1B,Twins,Team Erik,6302,,,,,,,,,,53,186,38,13,25,,.204
Brian Schales,3B,Tigers,,12856,,,,,,,,,,,,,,,,
Jake Scheiner,3B,Mariners,,12604,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,Team Joker,5830,,,,,,,,,,44,162,45,8,23,,.278
Frank Schwindel,1B,Tigers,,11162,,,,,,,,,,,,,,,,
Kyle Seager,3B/DH,Mariners,Team Joker,4318,,,,,,,,,,60,203,49,9,40,5,.241
Colton Shaver,3B,Astros,,13538,,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Blue Jays,The Empire,6826,,,,,,,,,,50,163,39,6,17,,.239
Gavin Sheets,1B,White Sox,,13159,,,,,,,,,,,,,,,,
Austin Shenton,3B,Mariners,,13495,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,,,,,,,,,,,,,,,,
Josh Smith,2B,Yankees,,13412,,,,,,,,,,,,,,,,
Mallex Smith,CF/RF,Mariners,Obi-Wan,6895,,,,,,,,,,14,45,6,,3,2,.133
Gabe Snyder,1B,Twins,,13327,,,,,,,,,,,,,,,,
Nick Solak,2B/CF/DH/LF,Rangers,Team Erik,11997,,,,,,,,,,58,209,56,2,23,7,.268
Jorge Soler,DH/RF,Royals,Team Joker,6129,,,,,,,,,,43,149,34,8,24,,.228
Elliot Soto,2B,Angels,,6494,,,,,,,,,,3,6,2,,,,.333
George Springer,CF/RF,Astros,Obi-Wan,5594,,,,,,,,,,51,189,50,14,32,1,.265
DJ Stewart,LF/RF,Orioles,Team Erik,7484,,,,,,,,,,31,88,17,7,15,,.193
Dee Strange-Gordon,2B/LF,Mariners,Dark Angel,4670,,,,,,,,,,33,75,15,,3,3,.200
Yolmer Sánchez,2B/3B,White Sox,,5800,,,,,,,,,,11,16,5,1,1,,.312
Nick Tanielu,2B,Astros,,11962,,,,,,,,,,,,,,,,
Mike Tauchman,CF/LF/RF,Yankees,Dark Angel,10879,,,,,,,,,,43,95,23,,14,6,.242
Michael Taylor,RF,Royals,,4870,,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Blue Jays,Team Erik,11095,,,,,,,,,,35,113,32,8,23,,.283
Curtis Terry,1B,Rangers,,13055,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,,,,,,,,,,8,21,3,1,1,,.143
Dillon Thomas,RF,Athletics,,9403,,,,,,,,,,,,,,,,
Josh Tobias,2B,Red Sox,,12531,,,,,,,,,,,,,,,,
Spencer Torkelson,3B,Tigers,,13556,,,,,,,,,,,,,,,,
Abraham Toro,3B/DH,Astros,Buchanalia,12206,,,,,,,,,,33,87,13,3,9,1,.149
Franklin Torres,2B,Angels,,12589,,,,,,,,,,,,,,,,
Ramon Torres,3B,White Sox,,10140,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,3B/DH/LF,Rays,The Empire,13049,,,,,,,,,,51,157,31,8,24,,.197
Kyle Tucker,DH/LF/RF,Astros,DoubleHeader,11965,,,,,,,,,,58,209,56,9,42,8,.268
Gio Urshela,3B,Yankees,Team Joker,6416,,,,,,,,,,43,151,45,6,30,1,.298
Ramón Urías,2B/SS,Orioles,,12316,,,,,,,,,,10,25,9,1,3,,.360
Pat Valaika,1B/2B/3B/SS,Orioles,Dark Angel,9402,,,,,,,,,,52,141,39,8,16,,.277
