Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Victor Martínez,DH,Tigers,,101,400121,martivi01,$37.28,151,561,188,33,,32,,103,3,2,70,28,4,6,,.335,.409,.565,.404,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.06,159,611,191,52,1,25,,109,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$23.53,161,684,188,40,4,17,,92,15,4,29,1,5,5,3,.275,.306,.420,.318,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Tigers,,5186,502110,martijd02,$22.29,123,441,139,30,3,23,,76,6,3,30,5,3,6,,.315,.358,.553,.384,,,,,,,,,,,,,,,,,
Rajai Davis,LF,Tigers,,4853,434658,davisra01,$18.26,134,461,130,27,2,8,,51,36,11,22,,5,3,3,.282,.318,.401,.324,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.22,142,549,157,33,2,17,,83,4,3,23,,7,7,,.286,.319,.446,.330,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$9.67,148,533,138,31,4,11,,66,2,2,36,3,3,7,,.259,.306,.394,.303,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$5.35,124,390,85,22,,11,,47,,3,61,1,3,2,1,.218,.326,.359,.305,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,553993,,$1.00,85,244,59,9,1,4,,23,3,2,22,1,5,1,5,.242,.310,.336,.293,,,,,,,,,,,,,,,,,
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-0.58,94,251,57,6,,2,,12,12,2,18,,,,4,.227,.275,.275,.261,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-2.17,62,156,36,5,1,,,15,1,1,8,,1,4,2,.231,.263,.276,.242,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-2.84,11,8,3,,,,,,,,,,,,,.375,.375,.375,.338,,,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-3.80,9,12,3,1,,,,,1,,,,,,,.250,.250,.333,.275,,,,,,,,,,,,,,,,,
Don Kelly,LF,Tigers,,1254,430603,kellydo01,$-4.65,95,163,40,5,1,,,7,6,1,20,1,1,,1,.245,.330,.288,.292,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-5.55,45,69,18,4,1,,,2,7,1,3,1,1,,,.261,.301,.348,.301,,,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Tigers,,763,136460,gonzaal02,$-5.93,9,30,5,,1,,,2,,,2,,,,,.167,.219,.233,.206,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-6.24,18,42,7,1,,,,5,,1,2,,1,1,,.167,.217,.190,.179,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-6.30,18,24,6,,,1,,4,,,1,,,,,.250,.280,.375,.288,,,,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-6.32,8,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
