Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,158,641,177,30,97,96,49,.276
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,140,538,137,23,59,80,,.255
Maikel Garcia,SS,Royals,,13906,672580,,$-0.00,,,,,,,,,,,123,464,126,4,59,50,23,.272
MJ Melendez,C,Royals,,12569,669004,,$-0.00,,,,,,,,,,,148,533,125,16,65,56,6,.235
Edward Olivares,RF,Royals,,11665,658668,,$-0.00,,,,,,,,,,,107,354,93,12,47,36,11,.263
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,29,96.00,70,113,41,37,7,,1.156,3.47,1,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,129,428,98,15,42,55,6,.229
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,98,302,69,8,40,32,16,.228
Nelson Velázquez,RF,Royals,,12864,676369,,$-0.00,,,,,,,,,,,53,162,38,17,35,34,,.235
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,91,292,70,5,45,34,7,.240
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,69,124,32,3,19,18,24,.258
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,70,217,61,9,26,32,,.281
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,95,306,71,7,33,35,1,.232
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,61,231,57,9,24,26,,.247
Brady Singer,SP,Royals,,13148,663903,,$-0.00,29,159.67,182,133,49,98,8,,1.447,5.52,,,,,,,,
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-0.00,30,142.33,158,97,23,80,2,,1.272,5.06,1,,,,,,,
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,31,177.67,176,120,45,124,6,,1.244,6.28,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$-0.00,67,70.00,62,77,31,41,1,4,1.329,5.27,1,,,,,,,
Matt Duffy,None,Royals,,10023,622110,,$-0.00,2,2.00,3,,,1,,,1.500,4.50,78,191,48,2,17,16,1,.251
James McArthur,SP,Royals,,13883,663704,,$-0.00,18,23.33,20,23,2,12,1,4,0.943,4.63,1,,,,,,,
Daniel Lynch,SP,Royals,,13311,663738,,$-0.00,9,52.33,50,34,16,27,3,,1.261,4.64,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-0.00,15,42.67,46,36,8,23,3,,1.266,4.85,,,,,,,,
Nick Loftin,SS,Royals,,13699,679845,,$-0.00,,,,,,,,,,,19,62,20,,10,10,2,.323
Taylor Clarke,RP,Royals,,12328,664199,,$-0.00,58,59.00,71,65,24,39,3,3,1.610,5.95,1,,,,,,,
Samad Taylor,2B,Royals,,12875,669392,,$-0.00,,,,,,,,,,,31,60,12,,11,4,8,.200
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,17,74.33,77,85,39,47,3,,1.561,5.69,,,,,,,,
Austin Cox,SP,Royals,,13511,,,$-0.00,24,35.67,28,33,17,18,,1,1.262,4.54,1,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,29,82,15,2,8,9,2,.183
Franmil Reyes,None,Royals,,7603,614177,,$-0.00,,,,,,,,,,,19,59,11,2,5,7,,.186
John McMillon,RP,Royals,,15687,669111,,$-0.00,4,4.00,1,8,,1,,,0.250,2.25,,,,,,,,
Nick Wittgren,RP,Royals,,7391,621295,,$-0.00,27,29.00,30,18,11,16,1,,1.414,4.97,1,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,3,16.00,19,16,2,7,,,1.312,3.94,,,,,,,,
Amir Garrett,RP,Royals,,10503,607237,,$-0.00,27,24.33,22,28,20,9,,,1.726,3.33,,,,,,,,
Joe Barlow,RP,Royals,,13210,,,$-0.00,13,9.67,13,6,2,5,1,,1.552,4.66,,,,,,,,
Logan Porter,C,Royals,,14400,,,$-0.00,,,,,,,,,,,11,31,6,1,4,3,,.194
Brooks Kriske,RP,Royals,,12881,621139,,$-0.00,4,6.67,3,6,4,3,,,1.050,4.05,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,21,20.00,16,24,13,12,,,1.450,5.40,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-0.00,11,45.33,42,31,45,23,3,,1.919,4.57,,,,,,,,
Matt Beaty,1B,Royals,,12094,607461,,$-0.00,1,1.00,3,1,1,3,,,4.000,27.00,30,61,14,,8,4,,.230
Max Castillo,SP,Royals,,14177,666721,,$-0.00,7,20.33,20,10,9,10,,,1.426,4.43,,,,,,,,
Anthony Veneziano,SP,Royals,,15209,685107,,$-0.00,2,2.33,2,1,2,,,,1.714,,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,680742,,$-0.00,2,3.00,5,3,,1,,,1.667,3.00,,,,,,,,
Tyler Cropley,C,Royals,,14440,,,$-0.00,,,,,,,,,,,2,6,1,,,1,,.167
Steven Cruz,RP,Royals,,14380,674444,,$-0.00,10,12.67,11,15,11,7,,,1.737,4.97,,,,,,,,
Jake Brentz,RP,Royals,,13593,641394,,$-0.00,,,,,,,,,,,,,,,,,,
Diego Hernandez,CF,Royals,,14840,,,$-0.00,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,LF,Royals,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,43,105,14,1,10,6,,.133
Josh Taylor,RP,Royals,,12324,657031,,$-0.00,17,17.67,22,26,9,16,1,,1.755,8.15,,,,,,,,
Jackson Kowar,SP,Royals,,13157,663804,,$-0.00,23,28.00,34,29,20,20,2,,1.929,6.43,,,,,,,,
Jonathan Heasley,SP,Royals,,13741,669169,,$-0.00,12,15.00,17,9,2,12,,,1.267,7.20,1,,,,,,,
Mike Mayers,RP,Royals,,10605,594577,,$-0.00,6,26.33,34,17,10,18,1,,1.671,6.15,,,,,,,,
Collin Snider,SP,Royals,,13826,676092,,$-0.00,20,20.33,24,11,13,11,,1,1.820,4.87,,,,,,,,
Nate Eaton,RF,Royals,,13438,,,$-0.00,1,1.00,2,1,,,,,2.000,,28,53,4,,2,1,3,.075
Dylan Coleman,RP,Royals,,13861,669395,,$-0.00,23,18.33,18,21,19,18,,,2.018,8.84,2,,,,,,,
Taylor Hearn,RP,Royals,,12359,621368,,$-0.00,13,15.00,23,15,8,19,,,2.067,11.40,1,,,,,,,
