Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$30.43,,,,,,,,,,,,,,,,158,603,177,36,2,31,7,102,99,12,,67,2,4,5,,.294,.365,.514,.391
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$28.72,32,206.33,168,21,174,50,3,9,70,17,7,,1.057,3.05,3.55,,,,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$24.78,,,,,,,,,,,,,,,,138,482,138,26,2,34,7,89,80,15,4,38,,13,4,,.286,.352,.560,.402
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$17.62,,,,,,,,,,,,,,,,157,593,151,34,3,34,4,81,105,2,,50,8,3,7,,.255,.312,.494,.346
Alex Reyes,RP,Cardinals,,9426,621052,,$15.00,69,72.33,46,9,95,52,1,2,26,10,8,29,1.355,3.24,4.29,,,,,,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$14.35,,,,,,,,,,,,,,,,159,641,168,41,3,11,7,91,56,30,5,38,1,6,4,2,.262,.307,.387,.321
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$9.24,73,80.33,51,6,95,20,2,6,27,6,5,14,0.884,3.02,2.60,,,,,,,,,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$3.73,,,,,,,,,,,,,,,,149,542,144,31,4,18,4,79,65,2,1,57,2,11,8,1,.266,.342,.437,.346
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$3.06,,,,,,,,,,,,,,,,121,440,111,19,,11,3,45,66,3,,24,1,5,3,,.252,.297,.370,.301
Jack Flaherty,SP,Cardinals,,11416,656427,,$1.00,17,78.33,57,12,85,26,1,6,28,9,2,,1.060,3.22,4.11,,,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-1.22,,,,,,,,,,,,,,,,103,367,98,21,1,16,2,45,50,9,4,27,6,5,2,,.267,.324,.460,.339
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-2.50,27,106.67,98,12,80,39,2,4,41,7,7,1,1.284,3.46,4.22,,,,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,,12318,650893,,$-8.72,71,70.00,52,3,77,36,2,5,29,4,5,,1.257,3.73,3.13,,,,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-10.51,,,,,,,,,,,,,,,,113,356,70,10,1,19,1,44,45,4,1,35,,9,2,,.197,.284,.390,.299
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-10.99,38,38.67,32,3,21,9,1,,11,4,1,,1.060,2.56,3.64,,,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-11.09,51,47.33,40,4,47,27,2,,24,6,4,1,1.415,4.56,3.80,,,,,,,,,,,,,,,,,,,,
John Gant,RP/SP,Cardinals,,11336,607231,,$-11.53,39,110.00,95,10,92,71,2,6,50,5,11,,1.509,4.09,4.65,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Cardinals,,2286,457918,happja01,$-11.65,30,152.33,177,30,122,48,,3,98,10,8,,1.477,5.79,5.06,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cardinals,,74,452657,lestejo01,$-12.83,28,141.33,159,25,91,55,5,3,74,7,6,,1.514,4.71,5.24,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Cardinals,,7302,472610,garcilu03,$-12.91,34,33.33,25,2,34,8,1,1,12,1,1,2,0.990,3.24,2.56,,,,,,,,,,,,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-13.45,26,67.67,66,7,50,25,,8,30,3,4,,1.345,3.99,4.43,,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-14.33,,,,,,,,,,,,,,,,113,288,78,8,4,6,7,39,27,4,4,17,2,17,2,1,.271,.345,.389,.342
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-15.60,9,44.67,43,6,31,11,,2,21,2,3,,1.209,4.23,4.33,,,,,,,,,,,,,,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,676831,,$-16.27,25,25.33,15,1,27,12,,,7,,,,1.066,2.49,2.90,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-18.26,16,82.33,77,8,57,36,2,11,57,4,9,,1.372,6.23,4.62,,,,,,,,,,,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-18.47,,,,,,,,,,,,,,,,77,226,53,15,2,7,4,35,28,6,3,37,1,,1,,.235,.341,.412,.345
Dakota Hudson,SP,Cardinals,,12280,641712,,$-18.56,2,8.67,7,,6,1,,1,2,1,,,0.923,2.08,2.41,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Cardinals,,5297,502522,,$-19.85,23,19.00,20,5,13,6,,2,13,1,,1,1.368,6.16,6.42,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-20.09,40,36.00,41,5,40,16,1,5,19,,,,1.583,4.75,4.35,,,,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-20.56,,,,,,,,,,,,,,,,63,161,28,7,,1,,18,9,,,20,2,4,,,.174,.281,.236,.241
Wade LeBlanc,SP,Cardinals,,3927,453281,leblawa01,$-20.75,18,49.00,56,8,29,17,3,4,24,,2,,1.490,4.41,5.14,,,,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-20.92,24,33.33,32,5,24,22,1,5,23,1,1,2,1.620,6.21,5.95,,,,,,,,,,,,,,,,,,,,
Angel Rondón,SP,Cardinals,,13103,,,$-20.98,2,2.00,1,,1,1,,,,,,,1.000,,3.60,,,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$-21.14,10,10.00,5,,10,10,,,6,,,,1.500,5.40,4.10,,,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,670912,,$-21.24,14,62.33,61,8,51,37,2,6,34,,5,,1.572,4.91,5.11,,,,,,,,,,,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,676220,,$-21.32,11,11.67,13,1,11,7,,1,6,,,,1.714,4.63,4.39,,,,,,,,,,,,,,,,,,,,
Junior Fernández,RP,Cardinals,,12976,658551,,$-22.14,18,20.67,25,2,15,15,1,,13,1,,,1.935,5.66,4.94,,,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Cardinals,,12396,645305,,$-22.42,,,,,,,,,,,,,,,,2,4,2,2,,,,,,,,,,,,,.500,.500,1.000,.625
Brandon Dickson,SP,Cardinals,,5068,505447,dicksbr01,$-22.42,2,2.00,5,1,1,,,,3,,,,2.500,13.50,8.60,,,,,,,,,,,,,,,,,,,,
Roel Ramírez,RP,Cardinals,,13237,641995,,$-22.62,1,0.33,1,,,2,,,3,,,,9.000,81.00,21.10,,,,,,,,,,,,,,,,,,,,
Brandon Waddell,SP,Cardinals,,12832,663399,,$-23.56,9,9.33,14,2,7,9,,,7,,1,,2.464,6.75,7.28,,,,,,,,,,,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,,13716,,,$-27.75,,,,,,,,,,,,,,,,58,109,26,3,1,5,,15,15,2,1,13,1,,1,1,.239,.315,.422,.320
José Rondón,3B,Cardinals,,11324,602922,,$-27.87,,,,,,,,,,,,,,,,63,80,21,3,,3,,13,9,2,,8,,,2,,.263,.322,.412,.326
Tyler Webb,RP,Cardinals,,10611,643778,,$-28.50,22,16.33,22,1,14,19,1,,24,,,,2.510,13.22,5.49,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-30.08,,,,,,,,,,,,,,,,51,119,19,,,4,2,10,11,,1,17,5,1,,,.160,.270,.261,.242
Matt Carpenter,2B/3B,Cardinals,,5070,572761,carpema01,$-31.33,,,,,,,,,,,,,,,,130,207,35,11,1,3,2,18,21,2,,35,1,6,1,,.169,.305,.275,.281
Juan Yepez,1B,Cardinals,,13865,,,$-33.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,656568,,$-33.28,,,,,,,,,,,,,,,,7,5,,,,,,,,,,,,,,,,,,
Austin Dean,LF/RF,Cardinals,,10151,621573,,$-33.81,,,,,,,,,,,,,,,,22,30,7,2,,1,,5,7,,,6,,,2,,.233,.342,.400,.324
Max Moroff,2B/SS,Cardinals,,10954,621559,,$-33.96,,,,,,,,,,,,,,,,6,16,1,,,,,,1,,,,,,,,.062,.062,.062,.056
