Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Paul,PG,Thunder,,1967,$47.54,70,434,887,48.93,253,279,90.68,111,1232,349,472,111,11,161,17.60,4.99,6.74,1.586,0.157,31:32
Shai Gilgeous-Alexander,SG,Thunder,,3672,$26.53,70,478,1015,47.09,288,357,80.67,87,1331,412,232,79,47,134,19.01,5.89,3.31,1.129,0.671,34:42
Danilo Gallinari,PF,Thunder,,2291,$12.37,62,358,817,43.82,266,298,89.26,178,1160,322,119,42,5,76,18.71,5.19,1.92,0.677,0.081,29:35
Steven Adams,C,Thunder,,2865,$8.52,63,283,478,59.21,117,201,58.21,1,684,583,146,51,67,94,10.86,9.25,2.32,0.810,1.063,26:40
Nerlens Noel,C,Thunder,,2885,$6.53,61,184,269,68.40,80,106,75.47,1,449,300,57,59,91,66,7.36,4.92,0.93,0.967,1.492,18:29
Dennis Schroder,PG,Thunder,,2859,$3.03,65,453,965,46.94,198,236,83.90,125,1229,236,262,45,14,166,18.91,3.63,4.03,0.692,0.215,30:45
Darius Bazley,PF,Thunder,,3884,$-27.90,61,125,317,39.43,43,62,69.35,49,342,246,41,23,41,45,5.61,4.03,0.67,0.377,0.672,18:31
Abdel Nader,SF,Thunder,,3399,$-32.79,55,123,263,46.77,51,66,77.27,48,345,100,38,23,20,43,6.27,1.82,0.69,0.418,0.364,15:46
Hamidou Diallo,SG,Thunder,,3685,$-36.50,46,132,296,44.59,38,63,60.32,16,318,167,36,37,9,51,6.91,3.63,0.78,0.804,0.196,19:28
Terrance Ferguson,SF,Thunder,,3549,$-37.91,56,78,220,35.45,15,20,75.00,49,220,74,51,27,17,31,3.93,1.32,0.91,0.482,0.304,22:27
Mike Muscala,PF,Thunder,,2860,$-38.30,47,77,189,40.74,18,22,81.82,54,226,108,40,9,12,17,4.81,2.30,0.85,0.191,0.255,12:10
Luguentz Dort,SG,Thunder,,3898,$-38.39,36,86,218,39.45,42,53,79.25,30,244,81,27,31,4,22,6.78,2.25,0.75,0.861,0.111,22:47
Deonte Burton,SG,Thunder,,3733,$-51.94,39,43,125,34.40,8,14,57.14,10,104,57,17,7,10,19,2.67,1.46,0.44,0.179,0.256,9:08
Justin Patton,C,Thunder,,3535,$-53.00,5,4,10,40.00,,,,1,9,5,2,,,2,1.80,1.00,0.40,,,4:51
Dakari Johnson,C,Thunder,,3586,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SF,Thunder,,2866,$-55.94,7,8,29,27.59,1,2,50.00,3,20,27,4,1,3,2,2.86,3.86,0.57,0.143,0.429,12:25
Devon Hall,SG,Thunder,,3703,$-56.04,11,6,30,20.00,4,8,50.00,4,20,7,13,4,1,5,1.82,0.64,1.18,0.364,0.091,7:20
Kevin Hervey,SF,Thunder,,3702,$-56.60,10,7,27,25.93,,,,3,17,12,5,1,1,,1.70,1.20,0.50,0.100,0.100,5:13
Alex Abrines,SG,Thunder,,3410,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Thunder,,3754,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Thunder,,3656,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Thunder,,3129,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Thunder,,3517,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Thunder,,3084,$-61.67,,,,,,,,,,,,,,,,,,,,0:00
