Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jim Adduci,RF,Tigers,,2717,29,83,20,1,10,1,.241,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,Team Sapinski,1210,130,469,117,16,60,,.249,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,38,127,36,3,16,,.283,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,Team Joker,5597,157,614,167,26,101,4,.272,,,,,,,,,
Tyler Collins,CF/RF,Tigers,,5906,49,150,29,5,14,,.193,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,,,,,,,
John Hicks,1B/C,Tigers,The Empire,5729,60,173,46,6,22,2,.266,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,13,29,7,,2,,.241,,,,,,,,,
José Iglesias,SS,Tigers,Ballbusters,144,130,463,118,6,54,7,.255,,,,,,,,,
JaCoby Jones,3B/CF,Tigers,Team Erik,11395,56,141,24,3,13,6,.170,,,,,,,,,
Dixon Machado,2B/SS,Tigers,,5290,73,166,43,1,11,1,.259,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Tigers,Obi-Wan,6900,109,348,96,12,38,6,.276,,,,,,,,,
Leonys Martin,CF/RF,Tigers,,5493,49,128,22,3,9,7,.172,,,,,,,,,
Victor Martínez,DH,Tigers,Buchanalia,101,107,392,100,10,47,,.255,,,,,,,,,
James McCann,C,Tigers,Team Sapinski,5596,106,352,89,13,49,1,.253,,,,,,,,,
Efren Navarro,1B/LF,Tigers,,1673,23,61,14,2,2,,.230,,,,,,,,,
Alex Presley,CF/RF,Tigers,Team Sapinski,3388,71,245,77,3,20,5,.314,,,,,,,,,
Victor Reyes,OF,Tigers,,10252,,,,,,,,,,,,,,,,
Matt den Dekker,CF,Tigers,,5250,4,7,1,,,,.143,,,,,,,,,
