Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,DoubleHeader,7346,,,,,,,,,,154,613,178,30,101,,.290
Mayo Acosta,C,Rays,,553,,,,,,,,,,,,,,,,
Craig Albernaz,C,Tigers,,4898,,,,,,,,,,,,,,,,
Jorge Alfaro,DH,Rangers,,6742,,,,,,,,,,,,,,,,
Josh Almonte,DH,Blue Jays,,11121,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,4,5,2,,1,,.400
Armando Araiza,C,Rays,,10939,,,,,,,,,,,,,,,,
Francisco Arcia,C,Yankees,,6290,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C,Rays,Team Sapinski,717,,,,,,,,,,24,71,22,6,17,,.310
Brett Austin,C,White Sox,,11034,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,Ballbusters,1191,,,,,,,,,,67,178,34,4,13,,.191
Aaron Baker,DH,Orioles,,5937,,,,,,,,,,,,,,,,
Abel Baker,DH,Angels,,5933,,,,,,,,,,,,,,,,
John Baker,C,Mariners,,1963,,,,,,,,,,,,,,,,
Jett Bandy,C,Angels,,5645,,,,,,,,,,2,2,1,1,1,,.500
Steve Baron,C,Mariners,,4279,,,,,,,,,,4,11,,,,,
Claudio Bautista,DH,Indians,,9979,,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Team Sapinski,794,,,,,,,,,,153,543,136,40,114,8,.250
Jon Berti,C,Blue Jays,,11350,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Rays,,1391,,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,,,,,,,,,,11,31,4,1,3,,.129
Michael Blanke,C,Red Sox,,5648,,,,,,,,,,,,,,,,
Tyson Blaser,C,Yankees,,7191,,,,,,,,,,,,,,,,
Royce Bolinger,DH,Rangers,,6862,,,,,,,,,,,,,,,,
Zach Booker,C,Orioles,,7159,,,,,,,,,,,,,,,,
J.C. Boscan,C,Royals,,1819,,,,,,,,,,,,,,,,
Bobby Bradley,C,Indians,,10984,,,,,,,,,,,,,,,,
Marcus Bradley,DH,Indians,,6415,,,,,,,,,,,,,,,,
Michael Brantley,CF/DH/LF,Indians,Buchanalia,1094,,,,,,,,,,137,529,164,15,84,15,.310
Rob Brantly,C,White Sox,,5093,,,,,,,,,,14,33,4,1,6,,.121
Dusty Brown,C,Indians,,87,,,,,,,,,,,,,,,,
Grant Buckner,DH,White Sox,,5964,,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,,,,,,,,,,55,107,21,1,5,,.196
Billy Butler,DH,Athletics,Buchanalia,1375,,,,,,,,,,151,538,135,15,65,,.251
Joey Butler,DH/LF/RF,Rays,,4515,,,,,,,,,,88,257,71,8,30,5,.276
Pat Cantwell,C,Rangers,,7275,,,,,,,,,,,,,,,,
Luke Carlin,C,Athletics,,3284,,,,,,,,,,,,,,,,
Chris Carter,1B/DH,Astros,The Empire,4819,,,,,,,,,,129,391,78,24,64,1,.199
Curt Casali,C,Rays,,5505,,,,,,,,,,38,101,24,10,18,,.238
Ivan Castillo,DH,Indians,,11049,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,,,,,,,,,,104,337,71,11,31,,.211
Robinson Chirinos,C,Rangers,Team Sapinski,2632,,,,,,,,,,78,233,54,10,34,,.232
Derrick Chung,C,Blue Jays,,7581,,,,,,,,,,,,,,,,
Steve Clevenger,C/DH,Orioles,Team Erik,2633,,,,,,,,,,30,101,29,2,15,,.287
Hank Conger,C,Astros,Obi-Wan,1659,,,,,,,,,,73,201,46,11,33,,.229
Carlos Corporan,C,Rangers,,3630,,,,,,,,,,33,107,19,3,15,,.178
Carlos Coste,C,Red Sox,,10236,,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,Dark Angel,6756,,,,,,,,,,113,378,99,16,51,3,.262
Michael Crouse,DH,Blue Jays,,5212,,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Joker,4516,,,,,,,,,,152,590,178,44,93,3,.302
Brad Davis,C,Tigers,,1964,,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Team Joker,4462,,,,,,,,,,160,573,150,47,117,2,.262
Michael De La Cruz,C,Blue Jays,,11144,,,,,,,,,,,,,,,,
Anderson De La Rosa,C,Angels,,4994,,,,,,,,,,,,,,,,
David DeJesus,DH/LF,Angels,,1435,,,,,,,,,,112,288,67,5,30,3,.233
Jake DePew,C,Rays,,5930,,,,,,,,,,,,,,,,
Kellin Deglan,C,Rangers,,11053,,,,,,,,,,,,,,,,
Vincent DiFazio,C,Rangers,,6100,,,,,,,,,,,,,,,,
Brian Dinkelman,DH,Twins,,1534,,,,,,,,,,,,,,,,
Michael Dowd,C,Mariners,,6896,,,,,,,,,,,,,,,,
Yandy Díaz,DH,Indians,,10071,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,,,,,,,,,,146,528,146,39,111,3,.277
Zane Evans,C,Royals,,10639,,,,,,,,,,,,,,,,
Luis Exposito,C,Athletics,,95,,,,,,,,,,,,,,,,
Jeffrey Farnham,C,Yankees,,5850,,,,,,,,,,,,,,,,
Jose Heberto Felix,C,Rangers,,5124,,,,,,,,,,,,,,,,
Prince Fielder,1B/DH,Rangers,The Empire,3131,,,,,,,,,,158,613,187,23,98,,.305
Dan Fiorito,DH,Yankees,,10906,,,,,,,,,,,,,,,,
Mark Fleury,C,Angels,,5331,,,,,,,,,,,,,,,,
Luis Flores,C,Astros,,7100,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,Team Lorin,4971,,,,,,,,,,112,331,79,9,39,,.239
Blake Forsythe,C,Athletics,,6064,,,,,,,,,,,,,,,,
Jake Fox,C,Blue Jays,,4807,,,,,,,,,,,,,,,,
David Freitas,C,Orioles,,6136,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,,,,,,,,,,15,22,5,,2,,.227
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Ben Gamel,DH,Yankees,,5946,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,,,,,,,,,,148,553,142,13,59,7,.257
Trent Garrison,C,Yankees,,10613,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,
Evan Gattis,DH/LF,Astros,Team Erik,5582,,,,,,,,,,153,566,139,27,88,,.246
Micah Gibbs,C,Royals,,5664,,,,,,,,,,,,,,,,
Jose Gil,C,Yankees,,271,,,,,,,,,,,,,,,,
Trent Gilbert,DH,Athletics,,10955,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rangers,Dark Angel,1053,,,,,,,,,,36,98,25,5,14,2,.255
Juan Gomes,C,Indians,,11170,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,DoubleHeader,5592,,,,,,,,,,95,363,84,12,45,,.231
Rolando Gomez,DH,Angels,,5820,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,878,,,,,,,,,,,,,,,,
Mike Gonzalez,DH,Twins,,11060,,,,,,,,,,,,,,,,
Juan Graterol,C,Yankees,,6995,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,,,,,,,
Tyler Grimes,C,Twins,,10543,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,,,,,,,,,,,,,,,,
Nick Hamilton,DH,Indians,,10181,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Red Sox,The Empire,2811,,,,,,,,,,54,174,43,2,16,,.247
Travis Harrison,DH,Twins,,6111,,,,,,,,,,,,,,,,
Christopher Hawkins,DH,Blue Jays,,5704,,,,,,,,,,,,,,,,
Taylor Hawkins,C,Rays,,11079,,,,,,,,,,,,,,,,
Brett Hayes,C,Indians,,1966,,,,,,,,,,14,32,5,3,6,,.156
Jonah Heim,C,Orioles,,10927,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,,,,,,,,,,,,,,,,
Jayson Hernandez,C,Red Sox,,7556,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Royals,,2812,,,,,,,,,,,,,,,,
Roybell Herrera,DH,Yankees,,10148,,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,,,,,,,,,,45,103,15,2,10,,.146
John Hicks,C,Mariners,,5729,,,,,,,,,,17,32,2,,1,1,.062
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,24,64,18,2,13,,.281
Mott Hyde,DH,Astros,,10857,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,Team Lorin,3783,,,,,,,,,,92,272,51,10,34,,.188
Joe Jackson,C,Rangers,,10205,,,,,,,,,,,,,,,,
Jason Jaramillo,C,Mariners,,3289,,,,,,,,,,,,,,,,
John Jaso,DH,Rays,Team Erik,4900,,,,,,,,,,70,185,53,5,22,1,.286
A.J. Jimenez,C,Blue Jays,,5103,,,,,,,,,,,,,,,,
Cody Johnson,DH,Yankees,,1874,,,,,,,,,,,,,,,,
Garrett Jones,1B/DH,Yankees,,3397,,,,,,,,,,57,144,31,5,17,,.215
Caleb Joseph,C,Orioles,Obi-Wan,422,,,,,,,,,,100,320,75,11,49,,.234
Matt Joyce,DH/LF,Angels,,623,,,,,,,,,,93,247,43,5,21,,.174
Jason Kipnis,2B/DH,Indians,Team Joker,5090,,,,,,,,,,141,565,171,9,52,12,.303
Kyle Knudson,C,Twins,,6326,,,,,,,,,,,,,,,,
Matt Koch,C,Angels,,7397,,,,,,,,,,,,,,,,
George Kottaras,C,White Sox,,3120,,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,Obi-Wan,3650,,,,,,,,,,127,429,89,12,44,,.207
Alexander Lavisky,C,Indians,,7067,,,,,,,,,,,,,,,,
Danny Lehmann,C,Twins,,1519,,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,,,,,,,,,,41,114,21,,3,,.184
Ryan Lipkin,C,Athletics,,6870,,,,,,,,,,,,,,,,
Marcus Littlewood,C,Mariners,,10836,,,,,,,,,,,,,,,,
Antonio Llamas,DH,Athletics,,6523,,,,,,,,,,,,,,,,
Raffy Lopez,C,Angels,,6299,,,,,,,,,,,,,,,,
Jake Lowery,C,Indians,,6730,,,,,,,,,,,,,,,,
David Lyon,C,Rangers,,10974,,,,,,,,,,,,,,,,
Zach Maggard,C,Tigers,,5900,,,,,,,,,,,,,,,,
Luke Maile,C,Rays,,7442,,,,,,,,,,15,35,6,,2,,.171
Tyler Marincov,DH,Athletics,,10897,,,,,,,,,,,,,,,,
Tyler Marlette,C,Mariners,,10578,,,,,,,,,,,,,,,,
Russell Martin,C,Blue Jays,DoubleHeader,4629,,,,,,,,,,129,441,106,23,77,4,.240
Luis Martinez,C,Red Sox,,3946,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,Ballbusters,101,,,,,,,,,,120,440,108,11,64,,.245
Joe Mauer,1B/DH,Twins,Dark Angel,1521,,,,,,,,,,158,592,157,10,66,2,.265
Bruce Maxwell,C,Athletics,,7444,,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,Dark Angel,1824,,,,,,,,,,135,465,108,26,94,,.232
James McCann,C,Tigers,Team Erik,5596,,,,,,,,,,114,401,106,7,41,,.264
D Vone McClure,DH,Indians,,11133,,,,,,,,,,,,,,,,
Nick McCoy,C,Yankees,,7192,,,,,,,,,,,,,,,,
Stephen McGee,C,Angels,,6595,,,,,,,,,,,,,,,,
Martin Medina,C,White Sox,,10159,,,,,,,,,,,,,,,,
Yhoxian Medina,DH,Indians,,10101,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,,,,,,,,,,,,,,,,
Luke Montz,C,Red Sox,,2114,,,,,,,,,,,,,,,,
Adam Moore,C,Indians,,4287,,,,,,,,,,1,4,1,,1,,.250
Chuck Moorman,DH,Rangers,,6885,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Royals,Team Sapinski,1672,,,,,,,,,,158,569,165,22,106,,.290
Mitch Moreland,1B/DH,Rangers,DoubleHeader,4519,,,,,,,,,,132,471,131,23,85,1,.278
Matt Morgan,C,Blue Jays,,3637,,,,,,,,,,,,,,,,
Parker Morin,C,Royals,,10585,,,,,,,,,,,,,,,,
David Murphy,DH/LF/RF,Angels,The Empire,4505,,,,,,,,,,132,361,102,10,50,,.283
Jack Murphy,C,Blue Jays,,5207,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,67,155,43,3,14,,.277
John Murrian,C,Tigers,,1201,,,,,,,,,,,,,,,,
Omar Narváez,C,White Sox,,11107,,,,,,,,,,,,,,,,
Dioner Navarro,C,Blue Jays,The Empire,562,,,,,,,,,,54,171,42,5,20,,.246
Santiago Nessy,C,Royals,,6878,,,,,,,,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,,,,,,,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,,,,,,,,,,72,188,53,4,20,8,.282
Renato Núñez,DH,Athletics,,9535,,,,,,,,,,,,,,,,
Chris O`Brien,C,Orioles,,6485,,,,,,,,,,,,,,,,
Justin O`Conner,C,Rays,,10155,,,,,,,,,,,,,,,,
Sean Ochinko,C,Blue Jays,,755,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,Dark Angel,204,,,,,,,,,,146,528,144,37,108,,.273
Ryan Ortiz,C,Athletics,,5599,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,Team Erik,295,,,,,,,,,,104,363,100,10,42,4,.275
Carlos Paulino,C,Twins,,4925,,,,,,,,,,,,,,,,
Steve Pearce,1B/2B/DH/LF,Orioles,Team Erik,3304,,,,,,,,,,92,294,64,15,40,1,.218
Roberto Pena,C,Astros,,5838,,,,,,,,,,,,,,,,
A. Perez,C,Tigers,,10720,,,,,,,,,,,,,,,,
Audry Perez,C,Orioles,,5069,,,,,,,,,,,,,,,,
Rossmel Perez,C,Orioles,,5116,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Buchanalia,5081,,,,,,,,,,142,531,138,21,70,1,.260
Francisco Peña,C,Royals,,2117,,,,,,,,,,8,7,1,,,,.143
Josh Phegley,C,Athletics,Buchanalia,883,,,,,,,,,,73,225,56,9,34,,.249
Chad Pinder,DH,Athletics,,10889,,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,,,,,,,,,,,,,,,,
Manny Piña,C,Tigers,,1373,,,,,,,,,,,,,,,,
Phillip Pohl,C,Athletics,,10911,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Obi-Wan,3503,,,,,,,,,,157,602,147,40,95,5,.244
Carlos Pérez,C,Angels,,2639,,,,,,,,,,86,260,65,4,21,2,.250
Roberto Pérez,C,Indians,,1044,,,,,,,,,,70,184,42,7,21,,.228
Humberto Quintero,C,Red Sox,,2961,,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,DoubleHeader,1261,,,,,,,,,,82,173,52,8,29,,.301
Carlos Ramirez,C,Angels,,1708,,,,,,,,,,,,,,,,
Max Ramirez,C,Royals,,4452,,,,,,,,,,,,,,,,
Pierce Rankin,DH,Blue Jays,,11030,,,,,,,,,,,,,,,,
Mike Reeves,C,Blue Jays,,11120,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Mariners,,9370,,,,,,,,,,,,,,,,
Tim Remes,C,Tigers,,7011,,,,,,,,,,,,,,,,
Edinson Rincon,C,Royals,,3982,,,,,,,,,,,,,,,,
René Rivera,C,Rays,Team Erik,2119,,,,,,,,,,110,298,53,5,26,,.178
Tim Roberson,C,Red Sox,,6026,,,,,,,,,,,,,,,,
Chris Robinson,C,Orioles,,6540,,,,,,,,,,,,,,,,
Drew Robinson,DH,Rangers,,6740,,,,,,,,,,,,,,,,
Alex Rodriguez,DH,Yankees,DoubleHeader,306,,,,,,,,,,151,523,131,33,86,4,.250
Eddy Rodriguez,C,Yankees,,5627,,,,,,,,,,,,,,,,
Julio Rodriguez,C,Royals,,1204,,,,,,,,,,,,,,,,
Juan Romero,DH,Indians,,10009,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,,,,,,,,,,1,2,,,,,
Steel Russell,C,Orioles,,6874,,,,,,,,,,,,,,,,
Humberto Sanchez,C,Yankees,,262,,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,Team Erik,1047,,,,,,,,,,154,550,127,19,85,11,.231
Luis Alberto Sanz,C,Tigers,,5990,,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,Team Lorin,6302,,,,,,,,,,80,279,75,18,52,1,.269
Elio Sarmiento,C,Angels,,4455,,,,,,,,,,,,,,,,
Silento Sayles,DH,Indians,,11029,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,,,,,,,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,Obi-Wan,3845,,,,,,,,,,136,395,98,12,42,,.248
Chris Snyder,C,Rangers,,3641,,,,,,,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,,,,,,,,,,78,187,41,9,21,,.219
Matt Spring,C,Red Sox,,564,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,,,,,,,,,,11,15,6,1,2,,.400
Kurt Suzuki,C,Twins,Ballbusters,4816,,,,,,,,,,131,433,104,5,50,,.240
Blake Swihart,C,Red Sox,Team Joker,6860,,,,,,,,,,84,288,79,5,31,4,.274
Alex Swim,C,Twins,,11113,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,,,,,,,,,,2,2,,,,,
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,50,127,20,1,7,,.157
Beau Taylor,C,Athletics,,6222,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,18,49,10,,2,,.204
Tony Thompson,DH,Athletics,,6917,,,,,,,,,,,,,,,,
Daniel Torres,C,Mariners,,10998,,,,,,,,,,,,,,,,
Kevin Torres,C,Rangers,,6976,,,,,,,,,,,,,,,,
J.R. Towles,C,Rangers,,2964,,,,,,,,,,,,,,,,
Matt Treanor,C,Indians,,4457,,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/RF,Mariners,DoubleHeader,1675,,,,,,,,,,142,508,133,22,64,,.262
Stuart Turner,C,Twins,,7398,,,,,,,,,,,,,,,,
Henry Urrutia,DH,Orioles,,6133,,,,,,,,,,10,34,9,1,6,,.265
Ordomar Valdez,DH,Indians,,9722,,,,,,,,,,,,,,,,
Brian Van Kirk,DH,Blue Jays,,6581,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,,,,,,,,,,58,175,42,5,17,,.240
Tanner Vavra,DH,Twins,,11225,,,,,,,,,,,,,,,,
Trey Vavra,DH,Twins,,7471,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,Team Sapinski,632,,,,,,,,,,136,445,116,18,71,,.261
Christian Vázquez,C,Red Sox,,5299,,,,,,,,,,,,,,,,
Chris Wallace,C,Indians,,5300,,,,,,,,,,,,,,,,
Colin Walsh,DH,Athletics,,11313,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,Team Joker,431,,,,,,,,,,75,258,69,8,25,,.267
Bobby Wilson,C,Rangers,,1669,,,,,,,,,,56,132,25,1,14,,.189
Wes Wilson,DH,Yankees,,10203,,,,,,,,,,,,,,,,
Tony Wolters,C,Indians,,7421,,,,,,,,,,,,,,,,
Zach Wright,C,Angels,,6277,,,,,,,,,,,,,,,,
Zach Zaneski,C,Rangers,,4459,,,,,,,,,,,,,,,,
Shane Zeile,C,Tigers,,10909,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,,,,,,,,,,112,350,61,11,28,,.174
