Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kyle Anderson,SF,Spurs,,3096,33,31,89,34.83,9,14,64.29,74,72,28,15,7,22,2.24,2.18,0.85,0.667,10:51
Giannis Antetokounmpo,SG/SF,Bucks,Schellackers,2890,81,383,780,49.10,257,347,74.06,1030,542,207,73,85,158,12.72,6.69,2.56,1.951,31:22
Carmelo Anthony,SF,Knicks,,1055,40,358,806,44.42,189,237,79.75,966,264,122,40,17,57,24.15,6.60,3.05,1.425,35:41
Trevor Ariza,SF,Rockets,Team Erik,1116,82,366,910,40.22,122,143,85.31,1048,459,209,152,17,169,12.78,5.60,2.55,2.061,35:44
D.J. Augustin,PG,Thunder,,2350,82,258,647,39.88,178,205,86.83,777,161,353,49,3,52,9.48,1.96,4.30,0.634,23:57
Luke Babbitt,SF,Pelicans,,2486,63,92,192,47.92,13,19,68.42,256,111,24,17,11,28,4.06,1.76,0.38,0.444,13:10
J.J. Barea,PG,Mavericks,,2110,77,225,536,41.98,76,94,80.85,580,134,263,33,1,34,7.53,1.74,3.42,0.442,17:41
Harrison Barnes,SF,Warriors,Def Fresh Flow,2740,82,316,656,48.17,108,150,72.00,827,453,116,61,19,80,10.09,5.52,1.41,0.976,28:16
Matt Barnes,SF,Clippers,Schellackers,1096,76,277,624,44.39,74,95,77.89,764,302,114,67,50,117,10.05,3.97,1.50,1.539,29:53
Nicolas Batum,SF,Trailblazers,Team Lorin,2318,71,240,600,40.00,84,98,85.71,664,416,341,78,40,118,9.35,5.86,4.80,1.662,33:31
Kent Bazemore,SF,Hawks,,2787,75,141,331,42.60,60,100,60.00,390,222,78,52,33,85,5.20,2.96,1.04,1.133,17:38
Michael Beasley,SF,Heat,,2327,24,92,212,43.40,20,26,76.92,212,89,32,15,13,28,8.83,3.71,1.33,1.167,21:02
Marco Belinelli,SF,Spurs,,2266,62,199,470,42.34,84,99,84.85,568,157,94,31,3,34,9.16,2.53,1.52,0.548,22:24
Patrick Beverley,PG,Rockets,,2419,56,204,532,38.35,45,60,75.00,568,237,192,59,23,82,10.14,4.23,3.43,1.464,30:50
Steve Blake,PG,Trailblazers,,1079,81,122,327,37.31,29,41,70.73,350,137,288,41,5,46,4.32,1.69,3.56,0.568,18:53
Corey Brewer,SG/SF,Rockets,,2234,80,343,805,42.61,168,226,74.34,917,297,174,114,19,133,11.46,3.71,2.17,1.663,26:06
Aaron Brooks,PG,Bulls,,2209,82,344,817,42.11,145,174,83.33,954,166,261,54,15,69,11.63,2.02,3.18,0.841,22:59
Lorenzo Brown,PG,Timberwolves,,2851,29,52,122,42.62,12,19,63.16,122,70,90,28,6,34,4.21,2.41,3.10,1.172,18:55
Reggie Bullock,SF,Suns,,2899,36,24,70,34.29,6,9,66.67,69,50,8,10,4,14,1.92,1.39,0.22,0.389,9:23
Trey Burke,PG,Jazz,Iavaronis,2849,76,370,1005,36.82,109,145,75.17,973,204,328,65,15,80,12.80,2.68,4.32,1.053,30:06
Caron Butler,SF,Pistons,,62,78,161,396,40.66,55,61,90.16,460,196,79,43,4,47,5.90,2.51,1.01,0.603,20:49
Rasual Butler,SF,Wizards,,63,75,218,517,42.17,53,67,79.10,580,197,64,29,22,51,7.73,2.63,0.85,0.680,20:03
Will Bynum,PG,Wizards,,1949,7,10,31,32.26,2,4,50.00,22,6,18,1,1,2,3.14,0.86,2.57,0.286,9:32
Bruno Caboclo,SF,Raptors,,3093,8,4,12,33.33,,,,10,2,,,1,1,1.25,0.25,,0.125,2:56
Nick Calathes,PG,Grizzlies,,2480,58,104,247,42.11,24,45,53.33,243,106,146,63,5,68,4.19,1.83,2.52,1.172,14:27
Jose Calderon,PG,Knicks,,1995,42,147,354,41.53,29,32,90.62,382,124,198,31,,31,9.10,2.95,4.71,0.738,30:15
Isaiah Canaan,PG,76ers,,2892,47,146,378,38.62,49,60,81.67,432,87,98,29,3,32,9.19,1.85,2.09,0.681,19:57
DeMarre Carroll,SF,Hawks,Buchanalia,2428,70,318,653,48.70,127,181,70.17,883,372,118,94,17,111,12.61,5.31,1.69,1.586,31:17
Vince Carter,SF,Grizzlies,,69,66,135,406,33.25,45,57,78.95,384,133,79,43,14,57,5.82,2.02,1.20,0.864,16:32
Michael Carter-Williams,PG,Bucks,Def Fresh Flow,2878,66,364,919,39.61,202,291,69.42,966,353,442,111,30,141,14.64,5.35,6.70,2.136,32:34
Omri Casspi,SF,Kings,Def Fresh Flow,2416,67,209,427,48.95,140,191,73.30,593,260,102,31,9,40,8.85,3.88,1.52,0.597,21:08
Mario Chalmers,PG/SG,Heat,Schellackers,2328,80,267,663,40.27,206,266,77.44,813,206,307,122,10,132,10.16,2.58,3.84,1.650,29:36
Wilson Chandler,SF,Nuggets,Team Lorin,2195,78,418,975,42.87,110,142,77.46,1085,475,134,58,29,87,13.91,6.09,1.72,1.115,31:41
Will Cherry,PG,Cavaliers,,3130,8,5,19,26.32,3,6,50.00,15,5,8,6,1,7,1.88,0.62,1.00,0.875,8:41
Earl Clark,SF,Nets,,2411,10,11,30,36.67,1,4,25.00,27,23,3,3,4,7,2.70,2.30,0.30,0.700,9:19
Jordan Clarkson,PG/SG,Lakers,Schellackers,3101,59,267,596,44.80,131,158,82.91,703,191,206,51,12,63,11.92,3.24,3.49,1.068,25:01
Victor Claver,SF,Nuggets,,2403,10,9,20,45.00,,,,24,20,1,1,1,2,2.40,2.00,0.10,0.200,7:36
Norris Cole,PG,Pelicans,,2616,75,230,558,41.22,58,81,71.60,573,159,255,57,15,72,7.64,2.12,3.40,0.960,24:25
Darren Collison,PG,Kings,,2426,45,260,550,47.27,145,184,78.80,725,143,252,67,14,81,16.11,3.18,5.60,1.800,34:46
Mike Conley,PG,Grizzlies,Team Erik,2245,70,393,882,44.56,214,249,85.94,1107,209,375,89,14,103,15.81,2.99,5.36,1.471,31:47
Chris Copeland,SF,Pacers,,2783,50,112,310,36.13,33,45,73.33,309,111,51,11,11,22,6.18,2.22,1.02,0.440,16:33
Robert Covington,SF,76ers,The Sith Lords,2911,70,299,756,39.55,178,217,82.03,943,316,105,97,31,128,13.47,4.51,1.50,1.829,27:56
Jae Crowder,SF/PF,Celtics,Schellackers,2721,82,229,545,42.02,109,141,77.30,628,293,94,72,25,97,7.66,3.57,1.15,1.183,20:05
Dante Cunningham,SF,Pelicans,,2404,66,155,339,45.72,29,47,61.70,340,256,50,46,37,83,5.15,3.88,0.76,1.258,25:02
Seth Curry,PG,Suns,,2923,2,,3,,,,,,2,1,,,,,1.00,0.50,,3:54
Stephen Curry,PG,Warriors,The Sith Lords,2443,80,653,1341,48.70,308,337,91.39,1900,341,619,163,16,179,23.75,4.26,7.74,2.237,32:40
Luigi Datome,SF,Celtics,,2903,21,43,89,48.31,1,1,100.00,105,29,9,2,7,9,5.00,1.38,0.43,0.429,9:58
Austin Daye,SF,Hawks,,2421,34,50,141,35.46,5,6,83.33,129,75,17,12,5,17,3.79,2.21,0.50,0.500,10:07
DeMar DeRozan,SG/SF,Raptors,Doppelganger,2436,60,409,990,41.31,361,434,83.18,1204,277,210,73,11,84,20.07,4.62,3.50,1.400,35:00
Matthew Dellavedova,PG,Cavaliers,,2930,67,111,307,36.16,29,38,76.32,319,126,204,24,2,26,4.76,1.88,3.04,0.388,20:36
Luol Deng,SF,Heat,Def Fresh Flow,1086,72,369,787,46.89,191,251,76.10,1007,376,139,65,22,87,13.99,5.22,1.93,1.208,33:37
Toney Douglas,PG,Pelicans,,2382,12,19,51,37.25,8,13,61.54,51,22,24,11,4,15,4.25,1.83,2.00,1.250,14:43
Chris Douglas-Roberts,SF,Celtics,,2286,12,5,21,23.81,8,8,100.00,19,12,4,1,,1,1.58,1.00,0.33,0.083,8:33
Goran Dragic,PG,Heat,Team Erik,2307,78,502,1002,50.10,181,234,77.35,1275,274,350,78,15,93,16.35,3.51,4.49,1.192,33:51
Larry Drew II,PG,76ers,,2935,12,20,58,34.48,2,3,66.67,46,15,45,6,,6,3.83,1.25,3.75,0.500,18:16
Jared Dudley,SF/PF,Bucks,,2265,72,198,423,46.81,48,67,71.64,518,220,130,72,11,83,7.19,3.06,1.81,1.153,23:51
Mike Dunleavy,SF,Bulls,Buchanalia,111,63,209,481,43.45,70,87,80.46,595,248,114,39,21,60,9.44,3.94,1.81,0.952,29:10
Kevin Durant,SF,Thunder,,2213,27,238,467,50.96,146,171,85.38,686,178,110,24,25,49,25.41,6.59,4.07,1.815,33:48
Cleanthony Early,SF,Knicks,,3105,39,76,214,35.51,36,48,75.00,210,97,36,24,12,36,5.38,2.49,0.92,0.923,16:35
James Ennis,SF,Heat,Team Erik,2884,62,101,247,40.89,79,94,84.04,312,176,48,25,17,42,5.03,2.84,0.77,0.677,16:57
Tyler Ennis,PG,Bucks,,3118,33,52,144,36.11,5,7,71.43,121,35,73,18,5,23,3.67,1.06,2.21,0.697,12:28
Tyreke Evans,PG/SF,Pelicans,Team Erik,2417,79,521,1165,44.72,202,291,69.42,1313,416,521,100,37,137,16.62,5.27,6.59,1.734,34:03
Dante Exum,PG,Jazz,Def Fresh Flow,3070,82,145,416,34.86,20,32,62.50,393,131,198,41,14,55,4.79,1.60,2.41,0.671,22:10
Jordan Farmar,PG,Clippers,,2105,36,61,158,38.61,10,11,90.91,167,42,67,20,5,25,4.64,1.17,1.86,0.694,14:42
Raymond Felton,PG,Mavericks,,1942,29,43,106,40.57,12,15,80.00,108,26,41,11,4,15,3.72,0.90,1.41,0.517,9:42
Landry Fields,SF,Raptors,,2541,26,20,41,48.78,5,6,83.33,46,26,15,11,,11,1.77,1.00,0.58,0.423,8:19
Randy Foye,PG,Nuggets,The Sith Lords,2137,50,148,402,36.82,45,55,81.82,435,85,119,34,11,45,8.70,1.70,2.38,0.900,21:44
Tim Frazier,PG,Trailblazers,,3164,11,21,61,34.43,10,21,47.62,57,28,60,8,,8,5.18,2.55,5.45,0.727,21:46
Jimmer Fredette,PG/SG,Pelicans,,2689,50,63,166,37.95,43,45,95.56,178,40,58,15,2,17,3.56,0.80,1.16,0.340,10:11
Danilo Gallinari,SF,Nuggets,The Sith Lords,2291,59,228,568,40.14,171,191,89.53,734,218,83,47,20,67,12.44,3.69,1.41,1.136,24:10
Langston Galloway,PG,Knicks,Iavaronis,3144,45,204,511,39.92,63,78,80.77,533,190,150,52,12,64,11.84,4.22,3.33,1.422,32:23
Francisco Garcia,SF,Rockets,,1971,14,17,63,26.98,1,4,25.00,45,17,15,9,5,14,3.21,1.21,1.07,1.000,14:19
Rudy Gay,SF,Kings,,2083,68,508,1116,45.52,337,393,85.75,1432,399,250,71,41,112,21.06,5.87,3.68,1.647,35:25
Alonzo Gee,SF,Trailblazers,,2464,54,87,186,46.77,54,77,70.13,241,94,25,35,7,42,4.46,1.74,0.46,0.778,12:15
Paul George,SF,Pacers,Schellackers,2500,6,18,49,36.73,8,11,72.73,53,22,6,5,1,6,8.83,3.67,1.00,1.000,15:09
Jerami Grant,SF,76ers,,3077,65,124,352,35.23,114,193,59.07,411,198,79,40,68,108,6.32,3.05,1.22,1.662,21:11
Gerald Green,SF,Suns,,1951,74,324,778,41.65,99,120,82.50,884,186,91,42,12,54,11.95,2.51,1.23,0.730,19:33
Jeff Green,SF,Grizzlies,Iavaronis,2214,78,416,967,43.02,239,287,83.28,1168,327,134,53,34,87,14.97,4.19,1.72,1.115,31:28
Jorge Gutierrez,PG/SG,Bucks,,2944,20,22,41,53.66,9,13,69.23,53,25,22,6,,6,2.65,1.25,1.10,0.300,8:43
Jordan Hamilton,SF,Clippers,,2670,14,14,35,40.00,,,,38,16,7,2,,2,2.71,1.14,0.50,0.143,8:43
Maurice Harkless,SF,Magic,,2753,45,63,158,39.87,22,41,53.66,158,106,25,32,9,41,3.51,2.36,0.56,0.911,14:59
Devin Harris,PG,Mavericks,Def Fresh Flow,1124,76,219,524,41.79,132,162,81.48,665,135,237,78,14,92,8.75,1.78,3.12,1.211,22:10
Tobias Harris,SF,Magic,Iavaronis,2659,68,442,949,46.58,193,245,78.78,1164,430,124,69,36,105,17.12,6.32,1.82,1.544,34:50
Gordon Hayward,SF,Jazz,Doppelganger,2492,76,484,1087,44.53,375,462,81.17,1463,373,313,108,30,138,19.25,4.91,4.12,1.816,34:26
Gerald Henderson,SG/SF,Hornets,Iavaronis,1630,80,370,847,43.68,184,217,84.79,969,273,206,51,22,73,12.11,3.41,2.58,0.912,28:56
Xavier Henry,SF,Lakers,,2530,9,3,13,23.08,14,24,58.33,20,4,3,3,,3,2.22,0.44,0.33,0.333,9:30
George Hill,PG,Pacers,Team Lorin,2298,43,255,535,47.66,113,143,79.02,692,179,220,44,14,58,16.09,4.16,5.12,1.349,29:28
Solomon Hill,SF,Pacers,The Sith Lords,2895,82,251,634,39.59,159,193,82.38,729,314,184,66,18,84,8.89,3.83,2.24,1.024,29:02
Kirk Hinrich,PG,Bulls,,1014,66,142,381,37.27,35,50,70.00,377,121,148,46,14,60,5.71,1.83,2.24,0.909,24:24
Jrue Holiday,PG,Pelicans,Schellackers,2390,40,238,534,44.57,65,76,85.53,592,135,274,63,23,86,14.80,3.38,6.85,2.150,32:34
Justin Holiday,SF,Warriors,,2825,59,91,235,38.72,37,45,82.22,254,73,48,40,12,52,4.31,1.24,0.81,0.881,11:09
Rodney Hood,SF,Jazz,The Sith Lords,3071,50,155,374,41.44,61,80,76.25,433,117,83,30,12,42,8.66,2.34,1.66,0.840,21:17
Lester Hudson,PG,Clippers,,2386,5,6,14,42.86,3,4,75.00,18,8,5,6,1,7,3.60,1.60,1.00,1.400,11:07
Robbie Hummel,SF/PF,Timberwolves,,2736,45,79,172,45.93,24,29,82.76,198,134,27,16,9,25,4.40,2.98,0.60,0.556,16:29
Andre Iguodala,SF,Warriors,Buchanalia,1143,77,231,496,46.57,68,114,59.65,604,257,228,89,25,114,7.84,3.34,2.96,1.481,26:52
Joe Ingles,SF,Jazz,,3149,79,147,354,41.53,30,40,75.00,396,175,182,72,10,82,5.01,2.22,2.30,1.038,21:10
Damien Inglis,SF,Bucks,,3108,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Cavaliers,Iavaronis,2632,75,578,1235,46.80,315,365,86.30,1628,238,389,114,20,134,21.71,3.17,5.19,1.787,36:24
Reggie Jackson,PG,Pistons,Team Erik,2669,77,432,996,43.37,181,218,83.03,1117,327,462,62,9,71,14.51,4.25,6.00,0.922,29:27
LeBron James,SF,Cavaliers,Buchanalia,1016,69,624,1279,48.79,375,528,71.02,1743,416,511,109,49,158,25.26,6.03,7.41,2.290,36:08
Richard Jefferson,SF,Mavericks,Team Erik,195,74,144,324,44.44,78,114,68.42,432,183,61,32,11,43,5.84,2.47,0.82,0.581,16:49
Brandon Jennings,PG,Pistons,,2446,41,218,543,40.15,120,143,83.92,632,104,272,44,4,48,15.41,2.54,6.63,1.171,28:36
James Johnson,SF,Raptors,,2388,70,238,404,58.91,67,102,65.69,554,257,95,54,70,124,7.91,3.67,1.36,1.771,19:34
Joe Johnson,SF,Nets,Iavaronis,200,80,446,1025,43.51,141,176,80.11,1154,384,292,59,14,73,14.43,4.80,3.65,0.912,34:53
Wesley Johnson,SF,Lakers,,2537,76,286,691,41.39,90,112,80.36,753,319,124,59,45,104,9.91,4.20,1.63,1.368,29:32
Perry Jones III,SF,Thunder,,2759,43,73,184,39.67,24,37,64.86,184,76,18,17,8,25,4.28,1.77,0.42,0.581,14:41
Cory Joseph,PG,Spurs,,2691,79,207,411,50.36,105,143,73.43,535,192,188,46,17,63,6.77,2.43,2.38,0.797,18:16
Sergey Karasev,SF,Nets,,2876,33,54,134,40.30,29,38,76.32,153,66,46,23,1,24,4.64,2.00,1.39,0.727,16:50
Michael Kidd-Gilchrist,SF,Hornets,,2758,55,224,482,46.47,150,214,70.09,598,416,77,30,38,68,10.87,7.56,1.40,1.236,28:52
Andrei Kirilenko,SF,76ers,,211,7,,5,,3,4,75.00,3,8,1,1,,1,0.43,1.14,0.14,0.143,5:12
Brandon Knight,PG,Suns,Team Lorin,2644,63,375,888,42.23,195,223,87.44,1070,244,330,90,10,100,16.98,3.87,5.24,1.587,32:18
Shane Larkin,PG,Knicks,Buchanalia,2857,76,187,432,43.29,61,78,78.21,470,176,226,93,9,102,6.18,2.32,2.97,1.342,24:32
Ty Lawson,PG,Nuggets,Iavaronis,2424,75,404,926,43.63,265,363,73.00,1143,234,720,92,9,101,15.24,3.12,9.60,1.347,35:32
Malcolm Lee,PG,76ers,,2674,1,,1,,,,,,,,,,,,,,,2:00
Kawhi Leonard,SF,Spurs,Schellackers,2626,64,394,822,47.93,202,252,80.16,1057,461,161,148,48,196,16.52,7.20,2.52,3.062,31:46
Damian Lillard,PG,Trailblazers,Doppelganger,2768,82,590,1360,43.38,344,398,86.43,1720,378,507,97,21,118,20.98,4.61,6.18,1.439,35:40
Jeremy Lin,PG,Lakers,Iavaronis,2523,74,277,654,42.35,213,268,79.48,832,196,339,82,32,114,11.24,2.65,4.58,1.541,25:46
Shaun Livingston,PG,Warriors,,1098,78,198,396,50.00,65,91,71.43,461,183,259,49,20,69,5.91,2.35,3.32,0.885,18:49
Kyle Lowry,PG,Raptors,Team Lorin,2086,70,430,1043,41.23,252,312,80.77,1244,328,473,109,13,122,17.77,4.69,6.76,1.743,34:29
John Lucas,PG,Pistons,,2055,21,42,104,40.38,5,5,100.00,98,16,60,8,,8,4.67,0.76,2.86,0.381,12:56
Kalin Lucas,PG,Grizzlies,,2938,1,,1,,,,,,,,1,,1,,,,1.000,5:32
Shelvin Mack,PG,Hawks,,2673,55,117,292,40.07,25,31,80.65,299,79,155,30,2,32,5.44,1.44,2.82,0.582,15:09
Shawn Marion,SF,Cavaliers,,236,57,119,267,44.57,26,34,76.47,276,202,51,27,27,54,4.84,3.54,0.89,0.947,19:19
Kendall Marshall,PG,Suns,,2748,28,46,101,45.54,8,9,88.89,118,28,86,21,,21,4.21,1.00,3.07,0.750,14:55
Cartier Martin,SF,Pistons,,2377,23,15,53,28.30,,,,36,20,11,3,1,4,1.57,0.87,0.48,0.174,8:37
Luc Mbah a Moute,SF,76ers,,2348,67,251,636,39.47,96,163,58.90,660,328,106,81,21,102,9.85,4.90,1.58,1.522,28:36
Ray McCallum,PG,Kings,Doppelganger,2904,68,206,470,43.83,57,84,67.86,503,180,188,45,11,56,7.40,2.65,2.76,0.824,21:07
Doug McDermott,SF,Bulls,,3062,36,43,107,40.19,10,15,66.67,109,43,6,4,1,5,3.03,1.19,0.17,0.139,8:55
Gal Mekel,PG,Pelicans,,2908,4,3,20,15.00,,,,6,1,13,2,,2,1.50,0.25,3.25,0.500,10:52
Khris Middleton,SF,Bucks,Def Fresh Flow,2766,79,406,869,46.72,134,156,85.90,1055,347,182,122,11,133,13.35,4.39,2.30,1.684,30:06
C.J. Miles,SF,Pacers,Team Lorin,1968,70,329,827,39.78,130,161,80.75,942,214,75,60,26,86,13.46,3.06,1.07,1.229,26:18
Andre Miller,PG,Kings,,256,81,145,290,50.00,58,77,75.32,355,153,284,32,6,38,4.38,1.89,3.51,0.469,15:28
Darius Miller,SF,Clippers,,2725,5,1,7,14.29,,,,2,1,2,1,,1,0.40,0.20,0.40,0.200,8:40
Mike Miller,SF,Cavaliers,,258,52,37,114,32.46,3,4,75.00,109,91,46,14,4,18,2.10,1.75,0.88,0.346,13:29
Quincy Miller,SF,Pistons,,2742,10,9,38,23.68,8,11,72.73,29,20,8,7,5,12,2.90,2.00,0.80,1.200,11:58
Patty Mills,PG,Spurs,,2472,51,128,336,38.10,33,40,82.50,351,75,87,28,2,30,6.88,1.47,1.71,0.588,15:43
Elijah Millsap,SF,Jazz,,2591,47,81,238,34.03,58,86,67.44,248,150,58,56,16,72,5.28,3.19,1.23,1.532,19:39
Shabazz Muhammad,SF,Timberwolves,,2852,38,194,397,48.87,104,145,71.72,512,154,44,18,7,25,13.47,4.05,1.16,0.658,22:47
Toure' Murry,PG,Wizards,,2929,5,2,5,40.00,2,2,100.00,6,1,1,1,,1,1.20,0.20,0.20,0.200,3:38
Shabazz Napier,PG,Heat,,3088,51,87,228,38.16,44,56,78.57,261,113,130,40,4,44,5.12,2.22,2.55,0.863,19:50
Jameer Nelson,PG,Nuggets,,1123,63,205,504,40.67,24,36,66.67,523,146,253,47,6,53,8.30,2.32,4.02,0.841,22:19
Steve Novak,SF,Thunder,,2127,35,22,56,39.29,,2,,63,22,11,,2,2,1.80,0.63,0.31,0.057,5:38
Victor Oladipo,PG/SG,Magic,Schellackers,2900,72,473,1086,43.55,262,320,81.88,1292,302,295,120,19,139,17.94,4.19,4.10,1.931,35:44
Kostas Papanikolaou,SF,Rockets,,2751,43,69,197,35.03,13,18,72.22,182,118,85,29,13,42,4.23,2.74,1.98,0.977,18:30
Jannero Pargo,PG,Hornets,,295,9,15,35,42.86,2,2,100.00,41,3,8,,,,4.56,0.33,0.89,,8:08
Jabari Parker,SF/PF,Bucks,,3110,25,129,263,49.05,46,66,69.70,308,138,42,31,5,36,12.32,5.52,1.68,1.440,29:32
Tony Parker,PG,Spurs,Buchanalia,297,68,404,832,48.56,130,166,78.31,976,129,335,44,2,46,14.35,1.90,4.93,0.676,28:43
Chandler Parsons,SF,Mavericks,Team Lorin,2701,66,383,829,46.20,139,193,72.02,1037,323,161,69,19,88,15.71,4.89,2.44,1.333,33:07
Chris Paul,PG,Clippers,Def Fresh Flow,1967,82,568,1170,48.55,289,321,90.03,1564,376,838,156,15,171,19.07,4.59,10.22,2.085,34:51
Elfrid Payton,PG,Magic,Doppelganger,3079,82,301,708,42.51,118,214,55.14,731,349,533,142,20,162,8.91,4.26,6.50,1.976,30:21
Paul Pierce,SF,Wizards,,305,73,293,656,44.66,164,210,78.10,868,294,144,46,24,70,11.89,4.03,1.97,0.959,26:13
Quincy Pondexter,SF,Pelicans,,2504,75,188,447,42.06,71,96,73.96,538,195,94,19,24,43,7.17,2.60,1.25,0.573,23:55
Otto Porter,SF,Wizards,Doppelganger,2882,74,176,391,45.01,58,79,73.42,445,221,65,44,30,74,6.01,2.99,0.88,1.000,19:20
Phil Pressey,PG,Celtics,,2912,50,64,174,36.78,33,49,67.35,177,80,117,30,6,36,3.54,1.60,2.34,0.720,12:00
A.J. Price,PG,Suns,,2439,26,51,137,37.23,16,24,66.67,133,32,46,7,,7,5.12,1.23,1.77,0.269,12:26
Ronnie Price,PG,Lakers,,1972,43,77,223,34.53,36,45,80.00,221,69,165,67,4,71,5.14,1.60,3.84,1.651,22:50
Pablo Prigioni,PG,Rockets,Team Lorin,2786,67,91,228,39.91,35,41,85.37,274,119,171,79,1,80,4.09,1.78,2.55,1.194,17:52
Tayshaun Prince,SF,Pistons,,311,58,177,402,44.03,49,65,75.38,434,210,93,29,16,45,7.48,3.62,1.60,0.776,24:05
Jason Richardson,SF,76ers,Def Fresh Flow,322,19,62,178,34.83,17,22,77.27,172,66,38,13,3,16,9.05,3.47,2.00,0.842,21:55
Luke Ridnour,PG,Magic,,1071,47,75,176,42.61,18,21,85.71,188,68,96,20,4,24,4.00,1.45,2.04,0.511,14:32
Brian Roberts,PG,Hornets,,2792,72,177,453,39.07,66,74,89.19,482,109,162,33,6,39,6.69,1.51,2.25,0.542,18:28
Glenn Robinson,SF,76ers,,3082,35,26,67,38.81,16,24,66.67,73,39,11,6,1,7,2.09,1.11,0.31,0.200,7:27
Nate Robinson,PG,Clippers,,1975,42,88,255,34.51,31,46,67.39,238,50,97,20,3,23,5.67,1.19,2.31,0.548,14:04
Rajon Rondo,PG,Mavericks,The Sith Lords,2080,68,275,645,42.64,31,78,39.74,608,373,538,91,7,98,8.94,5.49,7.91,1.441,29:41
Derrick Rose,PG,Bulls,Schellackers,2295,51,338,835,40.48,152,187,81.28,904,161,251,36,16,52,17.73,3.16,4.92,1.020,29:00
Terrence Ross,SF,Raptors,,2773,82,309,753,41.04,44,56,78.57,807,226,86,53,25,78,9.84,2.76,1.05,0.951,25:31
Ricky Rubio,PG,Timberwolves,,2410,22,78,219,35.62,57,71,80.28,226,125,193,38,1,39,10.27,5.68,8.77,1.773,31:28
Damjan Rudez,SF,Pacers,,3122,68,119,263,45.25,16,23,69.57,323,47,53,16,5,21,4.75,0.69,0.78,0.309,15:24
John Salmons,SF,Suns,,337,21,16,48,33.33,2,4,50.00,42,21,13,9,4,13,2.00,1.00,0.62,0.619,12:50
JaKarr Sampson,SF,76ers,,3148,74,146,346,42.20,63,94,67.02,386,163,77,38,26,64,5.22,2.20,1.04,0.865,15:17
Dennis Schroder,PG,Hawks,Team Lorin,2859,77,284,665,42.71,148,179,82.68,768,164,317,49,4,53,9.97,2.13,4.12,0.688,19:41
Ramon Sessions,PG,Wizards,,2263,64,125,334,37.43,133,173,76.88,402,144,182,29,,29,6.28,2.25,2.84,0.453,18:34
Iman Shumpert,SF,Cavaliers,Doppelganger,2625,62,193,471,40.98,43,64,67.19,496,224,135,81,16,97,8.00,3.61,2.18,1.565,24:55
Kyle Singler,SF,Thunder,,2651,80,172,446,38.57,40,52,76.92,480,194,85,47,21,68,6.00,2.42,1.06,0.850,21:48
Donald Sloan,PG,Pacers,,2565,53,145,355,40.85,60,77,77.92,391,143,190,23,,23,7.38,2.70,3.58,0.434,20:53
Marcus Smart,PG,Celtics,Iavaronis,3111,67,175,477,36.69,82,127,64.57,523,222,208,99,18,117,7.81,3.31,3.10,1.746,26:59
Ish Smith,PG,76ers,,2560,55,143,367,38.96,34,57,59.65,338,100,180,36,6,42,6.15,1.82,3.27,0.764,15:07
Josh Smith,SF/PF,Rockets,Iavaronis,1105,83,414,987,41.95,127,255,49.80,1027,530,277,87,116,203,12.37,6.39,3.34,2.446,27:43
Russ Smith,PG,Grizzlies,,3075,12,8,25,32.00,12,13,92.31,30,6,8,3,,3,2.50,0.50,0.67,0.250,5:25
Tony Snell,SG/SF,Bulls,,2906,72,159,371,42.86,44,55,80.00,435,176,62,32,11,43,6.04,2.44,0.86,0.597,19:37
David Stockton,PG,Kings,,3172,3,2,6,33.33,3,6,50.00,8,2,9,2,,2,2.67,0.67,3.00,0.667,11:02
Jeff Taylor,SF,Hornets,,2757,29,45,114,39.47,26,41,63.41,127,53,22,12,1,13,4.38,1.83,0.76,0.448,14:51
Jeff Teague,PG,Hawks,Buchanalia,2380,73,408,887,46.00,275,319,86.21,1162,184,513,125,31,156,15.92,2.52,7.03,2.137,30:32
Sebastian Telfair,PG,Thunder,,1084,16,46,125,36.80,24,34,70.59,134,30,45,10,,10,8.38,1.88,2.81,0.625,20:27
Garrett Temple,PG/SG,Wizards,,2397,52,68,170,40.00,35,48,72.92,204,90,56,42,9,51,3.92,1.73,1.08,0.981,14:08
Isaiah Thomas,PG,Celtics,Doppelganger,2687,67,335,796,42.09,302,348,86.78,1101,153,284,57,5,62,16.43,2.28,4.24,0.925,25:46
Hollis Thompson,SG/SF,76ers,The Sith Lords,2778,71,224,543,41.25,63,89,70.79,626,198,85,57,26,83,8.82,2.79,1.20,1.169,25:01
Anthony Tolliver,SF/PF,Pistons,,2273,76,161,393,40.97,54,69,78.26,482,236,59,24,16,40,6.34,3.11,0.78,0.526,18:51
P.J. Tucker,SF,Suns,Def Fresh Flow,2125,78,261,596,43.79,104,143,72.73,713,502,122,107,23,130,9.14,6.44,1.56,1.667,30:33
Hedo Turkoglu,SF,Clippers,,386,62,83,188,44.15,6,11,54.55,232,99,37,19,7,26,3.74,1.60,0.60,0.419,11:22
Beno Udrih,PG,Grizzlies,Doppelganger,1150,79,246,505,48.71,87,102,85.29,605,143,220,46,8,54,7.66,1.81,2.78,0.684,18:55
