Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Mike Bibby,PG,Hawks,Iavaronis,34,80,268,644,41.61,68,79,86.08,730,184,310,67,3,70,9.12,2.30,3.88,0.875,27:26
Jason Collins,C,Hawks,,83,24,8,23,34.78,,2,,16,14,4,3,2,5,0.67,0.58,0.17,0.208,4:47
Jamal Crawford,SG,Hawks,Iavaronis,85,79,496,1105,44.89,270,315,85.71,1425,201,238,60,12,72,18.04,2.54,3.01,0.911,31:07
Maurice Evans,SF,Hawks,,457,79,175,393,44.53,46,61,75.41,453,154,48,34,17,51,5.73,1.95,0.61,0.646,16:39
Al Horford,C,Hawks,Back in the Saddle,2181,81,467,847,55.14,213,270,78.89,1148,799,189,59,91,150,14.17,9.86,2.33,1.852,35:07
Othello Hunter,PF,Hawks,,2288,7,4,12,33.33,3,4,75.00,11,12,,,1,1,1.57,1.71,,0.143,4:43
Joe Johnson,SG,Hawks,Schellackers,200,76,635,1386,45.82,220,269,81.78,1619,353,369,82,5,87,21.30,4.64,4.86,1.145,37:58
Randolph Morris,PF/C,Hawks,,2197,28,23,41,56.10,16,27,59.26,62,38,2,5,3,8,2.21,1.36,0.07,0.286,4:27
Zaza Pachulia,C,Hawks,,1050,78,120,246,48.78,93,143,65.03,333,293,42,37,30,67,4.27,3.76,0.54,0.859,13:58
Joe Smith,PF,Hawks,,353,64,77,193,39.90,39,48,81.25,194,157,21,6,19,25,3.03,2.45,0.33,0.391,9:15
Josh Smith,PF,Hawks,Iavaronis,1105,81,504,999,50.45,261,422,61.85,1269,705,343,130,173,303,15.67,8.70,4.23,3.741,35:17
Jeff Teague,PG,Hawks,,2380,71,90,227,39.65,41,49,83.67,228,67,122,34,11,45,3.21,0.94,1.72,0.634,10:07
Mario West,SG/SF,Hawks,,2185,37,12,21,57.14,6,10,60.00,30,27,9,8,,8,0.81,0.73,0.24,0.216,3:51
Mike Wilks,PG,Hawks,,408,4,6,12,50.00,2,4,50.00,16,4,4,,,,4.00,1.00,1.00,,14:46
Marvin Williams,SF,Hawks,Team Lorin,1962,81,302,664,45.48,176,215,81.86,820,416,92,65,46,111,10.12,5.14,1.14,1.370,30:28
