Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shane Greene,RP,Tigers,,6283,572888,,$7.40,27,,,,,,,,,,,,,,,,,,,,,65,62.67,252,46,8,64,17,1,3,16,,23,1.005,2.30,.237,3.63,3.25
Matthew Boyd,SP,Tigers,,11218,571510,,$0.00,1,2,1,,,,,,,,1,,,,,,.500,.500,.500,1.000,.450,32,185.33,788,178,39,238,50,1,8,94,9,,1.230,4.56,.307,4.19,2.64
Joe Jiménez,RP,Tigers,,11842,641729,,$-1.93,5,,,,,,,,,,,,,,,,,,,,,66,59.67,257,56,13,82,23,1,4,29,4,9,1.324,4.37,.319,4.49,2.78
Buck Farmer,RP,Tigers,,10463,571656,,$-3.04,5,,,,,,,,,,,,,,,,,,,,,73,67.67,288,62,8,73,24,2,5,28,6,,1.271,3.72,.303,3.68,3.47
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-3.68,136,493,139,21,,12,3,59,,,108,48,4,3,5,,.282,.346,.398,.336,.333,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$-7.47,112,423,105,27,5,12,3,45,12,3,138,46,1,1,2,,.248,.322,.421,.338,.333,,,,,,,,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$-7.81,69,276,84,16,5,3,1,25,9,3,64,14,,,2,,.304,.336,.431,.384,.341,,,,,,,,,,,,,,,,,
Daniel Norris,SP,Tigers,,10455,596057,,$-9.07,4,6,1,,,,,,,,3,,,,,,.167,.167,.167,.333,.150,32,144.33,610,154,25,125,38,,4,72,3,,1.330,4.49,.309,4.49,3.77
Brandon Dixon,2B,Tigers,,10875,641525,,$-9.17,117,391,97,20,4,15,4,52,5,1,136,21,,4,4,,.248,.290,.435,.336,.323,,,,,,,,,,,,,,,,,
Matt Moore,SP,Tigers,,5518,519043,moorema02,$-9.71,,,,,,,,,,,,,,,,,,,,,,2,10.00,33,3,,9,1,,,,,,0.400,,.130,1.60,2.49
Victor Alcántara,SP,Tigers,,11299,622505,,$-9.94,7,,,,,,,,,,,,,,,,,,,,,46,42.67,182,45,8,24,15,,2,23,3,,1.406,4.85,.278,5.61,4.94
Blaine Hardy,RP,Tigers,,1423,543278,,$-10.11,3,,,,,,,,,,,,,,,,,,,,,39,44.33,182,38,10,29,13,,,22,1,,1.150,4.47,.215,5.60,4.35
