Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF/RF,Angels,The Empire,12384,,,,,,,,,,56.19,250.43,61.94,8.60,32.11,2.87,.247
Ryan Aguilar,CF,Angels,,13341,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Angels,,11273,21.74,8.81,8.17,4.23,4.87,0.53,0.44,1.406,4.97,,,,,,,
Jaime Barría,RP/SP,Angels,Team Sapinski,11885,14.15,52.46,55.03,16.58,28.99,2.89,,1.365,4.97,,,,,,,
Archie Bradley,RP,Angels,,6439,39.60,42.23,38.87,18.06,19.04,2.92,,1.348,4.06,,,,,,,
Griffin Canning,SP,Angels,,12541,15.71,82.91,79.54,30.96,42.96,4.96,,1.333,4.66,,,,,,,
Davis Daniel,SP,Angels,,13804,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,Buchanalia,13557,3.67,15.18,15.41,5.97,8.56,0.81,,1.408,5.07,,,,,,,
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,,,,,,,,,
Matt Duffy,1B/2B/3B,Angels,Team Erik,10023,,,,,,,,,,65.32,316.36,83.82,6.38,34.60,4.99,.265
David Fletcher,2B/SS,Angels,Team Sapinski,11343,,,,,,,,,,110.67,340.59,92.21,3.43,29.05,6.03,.271
Monte Harrison,RF,Angels,,11244,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Angels,Team Erik,12170,29.66,35.42,32.53,14.45,16.93,2.31,,1.326,4.30,,,,,,,
Raisel Iglesias,RP,Angels,,10452,47.20,50.44,42.45,14.58,20.86,3.75,24.91,1.131,3.72,,,,,,,
Janson Junk,RP/SP,Angels,,13856,2.94,5.16,5.23,1.56,2.72,0.30,,1.314,4.75,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,67.56,157.83,36.16,3.87,18.75,1.72,.229
Michael Lorenzen,SP,Angels,Ballbusters,7445,34.02,59.58,55.62,23.79,27.11,4.08,,1.333,4.10,,,,,,,
Aaron Loup,RP,Angels,Obi-Wan,5869,42.74,42.23,35.39,14.36,15.47,3.41,2.53,1.178,3.30,,,,,,,
Brandon Marsh,CF/LF/RF,Angels,,12409,,,,,,,,,,61.84,272.01,72.65,6.41,30.98,8.73,.267
José Marte,RP/SP,Angels,,13848,33.06,14.30,13.35,5.30,6.89,0.93,,1.304,4.34,,,,,,,
Mike Mayers,RP/SP,Angels,,10605,51.90,54.11,47.88,20.40,24.40,3.74,,1.262,4.06,,,,,,,
Jack Mayfield,2B/3B,Angels,,11639,,,,,,,,,,69.19,144.93,34.79,5.72,21.35,2.14,.240
Mickey Moniak,CF,Angels,,12583,,,,,,,,,,44.34,56.81,13.28,1.60,7.23,1.49,.234
Brian Moran,RP,Angels,,5390,26.41,10.82,9.68,5.10,5.35,0.62,0.55,1.366,4.45,,,,,,,
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,11.90,5.33,1.27,0.22,0.73,0.02,.239
Shohei Ohtani,DH/SP,Angels,Buchanalia,11942,13.66,68.49,59.54,30.88,32.05,4.57,,1.320,4.21,101.25,356.85,85.94,21.84,58.99,12.97,.241
Oliver Ortega,RP,Angels,,13855,39.67,16.64,15.44,6.00,7.60,1.14,,1.288,4.11,,,,,,,
Elvis Peguero,RP/SP,Angels,,13849,2.20,0.75,0.73,0.28,0.38,0.05,,1.358,4.57,,,,,,,
José Quijada,RP,Angels,The Empire,12342,23.34,22.30,19.27,10.97,10.89,1.43,,1.356,4.39,,,,,,,
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,84.60,355.43,97.36,15.01,62.11,2.06,.274
Luis Rengifo,2B/3B/SS,Angels,DoubleHeader,11710,,,,,,,,,,70.34,108.78,25.46,3.15,11.24,1.84,.234
Gerardo Reyes,RP,Angels,,10535,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,4.35,9.96,9.33,4.01,4.55,0.68,,1.339,4.11,,,,,,,
Jose Rojas,3B,Angels,,12470,,,,,,,,,,70.85,42.03,10.78,1.99,6.50,0.38,.256
Kenny Rosenberg,RP/SP,Angels,,13733,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,Team Sapinski,12946,16.75,115.55,107.85,45.68,56.94,7.32,,1.329,4.44,,,,,,,
Magneuris Sierra,CF/LF,Angels,,10910,,,,,,,,,,82.48,69.56,17.80,1.03,4.74,4.00,.256
Chase Silseth,SP,Angels,,14811,,,,,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,Ballbusters,4815,,,,,,,,,,59.19,237.57,54.20,9.34,29.85,0.29,.228
Michael Stefanic,2B,Angels,,14028,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,Team Erik,12348,13.83,77.72,76.13,30.01,40.09,4.68,,1.366,4.64,,,,,,,
Kurt Suzuki,C,Angels,,4816,,,,,,,,,,60.96,192.25,45.96,6.02,25.36,0.46,.239
Noah Syndergaard,RP/SP,Angels,,6500,10.28,106.52,101.16,32.67,49.18,7.20,,1.256,4.16,,,,,,,
Ryan Tepera,RP,Angels,DoubleHeader,5591,43.54,43.62,36.18,17.13,17.48,3.32,3.41,1.222,3.61,,,,,,,
Matt Thaiss,1B,Angels,The Empire,11644,,,,,,,,,,43.75,58.67,14.47,2.89,8.96,0.17,.247
Dillon Thomas,RF,Angels,,9403,,,,,,,,,,53.82,66.49,16.83,2.24,9.81,2.11,.253
Touki Toussaint,RP/SP,Angels,,12288,14.57,16.62,16.14,7.53,9.75,0.83,,1.424,5.28,,,,,,,
Mike Trout,CF,Angels,Team Erik,1710,,,,,,,,,,79.28,373.73,103.37,25.44,66.93,6.51,.277
