Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jordan Clarkson,SG,Lakers,,3101,$3.65,79,475,1098,43.26,164,204,80.39,111,1225,313,192,88,7,135,15.51,3.96,2.43,1.114,0.089,31:57
D'Angelo Russell,PG,Lakers,,3259,$1.00,80,392,956,41.00,140,190,73.68,130,1054,274,266,93,13,196,13.18,3.42,3.33,1.163,0.163,28:14
Julius Randle,PF,Lakers,,3102,$1.00,81,358,835,42.87,193,270,71.48,10,919,829,144,53,29,149,11.35,10.23,1.78,0.654,0.358,28:13
Roy Hibbert,C,Lakers,,2345,$-1.81,81,182,411,44.28,117,145,80.69,,481,398,95,32,110,76,5.94,4.91,1.17,0.395,1.358,23:32
Lou Williams,SG,Lakers,,2001,$-3.11,67,283,693,40.84,352,424,83.02,110,1028,169,167,62,19,107,15.34,2.52,2.49,0.925,0.284,28:28
Brandon Bass,PF,Lakers,,1965,$-7.31,66,174,317,54.89,125,148,84.46,,473,285,74,33,55,42,7.17,4.32,1.12,0.500,0.833,20:20
Kobe Bryant,SF,Lakers,,58,$-9.59,66,398,1113,35.76,232,281,82.56,133,1161,247,184,62,13,129,17.59,3.74,2.79,0.939,0.197,28:14
Larry Nance,PF,Lakers,,3257,$-12.70,63,158,300,52.67,32,47,68.09,1,349,312,44,54,23,41,5.54,4.95,0.70,0.857,0.365,20:05
Nick Young,SF,Lakers,,2233,$-29.57,54,126,372,33.87,63,76,82.89,77,392,97,34,23,7,30,7.26,1.80,0.63,0.426,0.130,19:08
Tarik Black,C,Lakers,,3138,$-30.39,39,57,104,54.81,19,45,42.22,,133,157,16,14,18,22,3.41,4.03,0.41,0.359,0.462,12:42
Marcelo Huertas,PG,Lakers,,3255,$-30.96,53,97,230,42.17,27,29,93.10,16,237,90,182,26,7,80,4.47,1.70,3.43,0.491,0.132,16:24
Metta World Peace,SF,Lakers,,17,$-34.74,35,55,177,31.07,40,57,70.18,26,176,89,27,22,11,15,5.03,2.54,0.77,0.629,0.314,16:51
Ryan Kelly,PF,Lakers,,2894,$-36.93,36,55,149,36.91,37,54,68.52,5,152,121,20,13,10,18,4.22,3.36,0.56,0.361,0.278,13:03
Robert Sacre,C,Lakers,,2750,$-37.00,25,31,75,41.33,25,38,65.79,,87,72,14,4,10,12,3.48,2.88,0.56,0.160,0.400,12:48
Anthony Brown,SG,Lakers,,3260,$-40.72,29,39,126,30.95,17,20,85.00,20,115,70,19,14,5,15,3.97,2.41,0.66,0.483,0.172,20:39
Robert Upshaw,C,Lakers,,3261,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Ivica Zubac,C,Lakers,,3362,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Lakers,,3262,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Lakers,,3155,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Lakers,,3258,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
