Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$0.00,,,,,,,,,,,147,574,187,36,118,110,22,.326
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,140,471,147,39,101,79,24,.312
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,156,626,182,29,119,70,12,.291
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,148,579,168,16,103,87,21,.290
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,145,559,155,20,81,72,33,.277
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,143,570,176,17,89,76,12,.309
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,146,560,164,30,75,87,4,.293
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,141,539,166,10,90,38,30,.308
Rhys Hoskins,LF,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,153,559,137,34,89,96,5,.245
Ronald Acuña Jr.,CF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,111,433,127,26,78,64,16,.293
Tommy Pham,CF,Rays,,3549,502054,,$-0.00,,,,,,,,,,,137,494,136,21,102,63,15,.275
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,138,559,161,24,87,77,8,.288
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,145,533,137,30,80,85,8,.257
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,137,480,119,27,90,79,11,.248
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,156,597,158,10,83,61,28,.265
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,140,544,144,22,102,71,6,.265
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,141,480,142,2,65,40,40,.296
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,148,582,163,23,69,88,3,.280
José Martínez,LF,Cardinals,,953,500874,,$-0.00,,,,,,,,,,,152,534,163,17,64,83,,.305
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,,,,,,,,,,,146,462,134,21,62,85,,.290
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,113,413,106,21,61,65,13,.257
Chris Taylor,CF,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,155,536,136,17,85,63,9,.254
Corey Dickerson,LF,Pirates,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,135,504,151,13,65,55,8,.300
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,148,550,140,22,64,71,5,.255
Dee Strange-Gordon,CF,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,141,556,149,4,62,36,30,.268
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,144,474,111,13,76,59,17,.234
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,140,530,125,12,95,45,16,.236
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,,,,,,,,,,,142,512,129,15,65,59,14,.252
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,,,,,,,,,,,145,580,163,15,54,63,7,.281
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,140,433,114,17,77,47,9,.263
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,153,504,119,4,74,29,34,.236
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,137,428,102,26,64,61,4,.238
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,148,395,98,25,65,56,1,.248
Enrique Hernández,LF,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,145,402,103,21,67,52,3,.256
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,156,582,141,24,69,58,,.242
Derek Dietrich,LF,Marlins,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,149,499,132,16,72,45,2,.265
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,145,489,121,16,61,68,2,.247
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,141,506,124,13,56,54,12,.245
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,,,,,,,,,,,142,401,114,6,52,53,11,.284
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,142,387,90,15,56,44,8,.233
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,,,,,,,,,,,141,477,117,8,50,51,11,.245
Adam Eaton,LF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,95,319,96,5,55,33,9,.301
Jon Jay,CF,Diamondbacks,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,143,527,141,3,74,40,4,.268
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,134,353,80,6,46,28,24,.227
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,,,,,,,,,,,117,347,90,4,45,17,24,.259
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-0.00,,,,,,,,,,,142,414,97,15,52,40,8,.234
Jake Cave,CF,Twins,,9714,595909,,$-0.00,,,,,,,,,,,91,283,75,13,54,45,2,.265
David Dahl,LF,Rockies,,6320,621311,,$-0.00,,,,,,,,,,,77,249,68,16,31,48,5,.273
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,152,444,127,5,62,41,1,.286
Curtis Granderson,LF,Brewers,,321,434158,grandcu01,$-0.00,,,,,,,,,,,123,343,83,13,60,38,2,.242
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,,,,,,,,,,,84,318,81,11,48,33,7,.255
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,143,429,101,6,49,29,16,.235
Adam Frazier,LF,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,113,318,88,10,52,35,1,.277
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,138,384,75,15,48,61,2,.195
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,106,334,72,2,52,22,20,.216
Jose Pirela,LF,Padres,,348,517369,,$-0.00,,,,,,,,,,,146,438,109,5,54,32,6,.249
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,82,258,70,4,23,32,12,.271
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,88,332,72,7,44,29,10,.217
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,78,250,70,6,28,39,1,.280
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,78,218,55,7,27,31,6,.252
Rajai Davis,CF,Indians,,4853,434658,davisra01,$-0.00,,,,,,,,,,,101,196,44,1,33,6,21,.224
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,,,,,,,,,,,103,213,45,10,34,28,6,.211
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,48,156,45,5,27,19,7,.288
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,101,257,70,1,37,19,7,.272
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,38,141,37,9,20,29,3,.262
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,61,130,33,9,29,23,2,.254
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,,,,,,,,,,,109,382,76,11,31,42,2,.199
Austin Meadows,CF,Rays,,7454,640457,,$-0.00,,,,,,,,,,,59,178,51,6,19,17,5,.287
Johnny Field,LF,Twins,,10185,608654,,$-0.00,,,,,,,,,,,83,221,49,9,28,21,4,.222
Austin Jackson,CF,Mets,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,116,347,85,3,29,32,3,.245
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,67,206,39,2,29,12,16,.189
Mikie Mahtook,LF,Tigers,,6900,543484,,$-0.00,,,,,,,,,,,67,223,45,9,24,29,4,.202
Franchy Cordero,CF,Padres,,7602,614173,,$-0.00,,,,,,,,,,,40,139,33,7,19,19,5,.237
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,69,192,43,6,19,23,6,.224
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,74,199,50,1,21,23,7,.251
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,88,284,61,8,31,25,1,.215
Craig Gentry,CF,Orioles,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,68,156,42,1,13,11,12,.269
Guillermo Heredia,LF,Mariners,,11340,628338,,$-0.00,,,,,,,,,,,125,292,69,5,29,19,2,.236
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-0.00,,,,,,,,,,,103,194,40,7,25,27,1,.206
Roman Quinn,LF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,50,131,34,2,13,12,10,.260
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,97,235,53,4,19,24,5,.226
Tyler Naquin,CF,Indians,,6436,571980,,$-0.00,,,,,,,,,,,61,174,46,3,22,23,1,.264
Steven Duggar,CF,Giants,,11632,621453,,$-0.00,,,,,,,,,,,41,141,36,2,20,17,5,.255
Preston Tucker,LF,Braves,,7005,605512,,$-0.00,,,,,,,,,,,97,166,38,6,19,27,,.229
Matt Joyce,LF,Athletics,,623,459964,joycema01,$-0.00,,,,,,,,,,,83,207,43,7,34,15,,.208
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,40,152,46,4,17,12,1,.303
Cedric Mullins,LF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,45,170,40,4,23,11,2,.235
Pedro Alvarez,LF,Orioles,,3320,476883,alvarpe01,$-0.00,,,,,,,,,,,45,111,20,8,18,18,,.180
Keon Broxton,CF,Brewers,,3680,542979,,$-0.00,,,,,,,,,,,51,78,14,4,15,11,5,.179
Ryan Rua,LF,Rangers,,10470,607387,,$-0.00,,,,,,,,,,,61,139,27,6,17,12,3,.194
Austin Dean,CF,Marlins,,10151,621573,,$-0.00,,,,,,,,,,,34,113,25,4,16,14,1,.221
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,21,59,17,3,8,10,3,.288
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,34,106,24,2,14,9,4,.226
Mac Williamson,LF,Giants,,6909,607776,,$-0.00,,,,,,,,,,,28,94,20,4,14,11,1,.213
Drew Robinson,CF,Rangers,,6740,592685,,$-0.00,,,,,,,,,,,47,109,20,3,20,9,2,.183
DJ Stewart,LF,Orioles,,7484,621466,,$-0.00,,,,,,,,,,,17,40,10,3,8,10,2,.250
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,30,59,20,,9,6,3,.339
Eric Young Jr.,CF,Angels,,3833,458913,younger03,$-0.00,,,,,,,,,,,41,109,22,1,12,8,5,.202
Rafael Ortega,CF,Marlins,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,41,133,31,,10,7,5,.233
Jordan Luplow,LF,Pirates,,11835,656669,,$-0.00,,,,,,,,,,,37,92,17,3,16,7,2,.185
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,,,,,,,,,,,57,75,19,1,9,13,1,.253
Charlie Tilson,CF,White Sox,,6736,605508,,$-0.00,,,,,,,,,,,41,106,28,,7,11,2,.264
Christin Stewart,LF,Tigers,,12036,621514,,$-0.00,,,,,,,,,,,17,60,16,2,7,10,,.267
Lane Adams,LF,Braves,,6849,572669,,$-0.00,,,,,,,,,,,26,25,6,2,10,6,1,.240
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-0.00,,,,,,,,,,,35,65,17,2,9,8,,.262
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,,,,,,,,,,,51,134,25,2,15,11,1,.187
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,,,,,,,,,,,14,5,1,,5,,6,.200
Matt Szczur,CF,Padres,,5326,519333,,$-0.00,,,,,,,,,,,57,75,14,1,11,6,3,.187
Willie Calhoun,LF,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,35,99,22,2,8,11,,.222
Alex Verdugo,CF,Dodgers,,11451,657077,,$-0.00,,,,,,,,,,,37,77,20,1,11,4,,.260
Trayce Thompson,CF,White Sox,,932,572204,,$-0.00,,,,,,,,,,,51,128,15,3,15,9,3,.117
Myles Straw,LF,Astros,,11977,664702,,$-0.00,,,,,,,,,,,9,9,3,1,4,1,2,.333
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,28,90,14,,8,4,5,.156
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,,,,,,,,,,,54,147,28,,10,7,3,.190
Raimel Tapia,CF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,25,25,5,1,6,6,,.200
John Andreoli,LF,Orioles,,6497,607430,,$-0.00,,,,,,,,,,,26,61,14,,4,4,2,.230
Carlos Tocci,CF,Rangers,,11951,624636,,$-0.00,,,,,,,,,,,66,120,27,,11,5,,.225
Andrew Toles,LF,Dodgers,,11528,592808,,$-0.00,,,,,,,,,,,17,30,7,,5,4,1,.233
Clint Frazier,LF,Yankees,,7443,640449,,$-0.00,,,,,,,,,,,15,34,9,,9,1,,.265
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,,,,,,,,,,,20,25,5,,3,,3,.200
Chris Shaw,LF,Giants,,6364,622046,,$-0.00,,,,,,,,,,,22,54,10,1,2,7,1,.185
JB Shuck,LF,Marlins,,3006,543776,shuckja01,$-0.00,,,,,,,,,,,70,130,25,,10,4,2,.192
Peter Bourjos,CF,Braves,,1703,488721,bourjpe01,$-0.00,,,,,,,,,,,36,44,9,1,5,4,,.205
Shane Robinson,CF,Yankees,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,25,49,7,1,8,2,1,.143
Michael Hermosillo,CF,Angels,,11619,641684,,$-0.00,,,,,,,,,,,31,57,12,1,7,1,,.211
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-0.00,,,,,,,,,,,19,19,5,1,2,2,,.263
Danny Santana,CF,Braves,,5347,542454,,$-0.00,,,,,,,,,,,15,28,5,,4,2,1,.179
Taylor Motter,LF,Twins,,6385,600301,,$-0.00,,,,,,,,,,,16,34,5,1,2,2,1,.147
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-0.00,,,,,,,,,,,24,40,7,1,3,3,,.175
Boog Powell,CF,Athletics,,10544,621471,,$-0.00,,,,,,,,,,,7,24,4,,3,,1,.167
Anthony Alford,CF,Blue Jays,,10593,546990,,$-0.00,,,,,,,,,,,13,19,2,,3,1,1,.105
Ryan Cordell,LF,White Sox,,11168,641477,,$-0.00,,,,,,,,,,,19,37,4,1,3,4,,.108
Michael Reed,CF,Twins,,5920,605439,,$-0.00,,,,,,,,,,,7,7,2,,1,,,.286
Colby Rasmus,LF,Orioles,,3526,458675,rasmuco01,$-0.00,,,,,,,,,,,18,45,6,1,5,1,,.133
Adolis García,CF,Cardinals,,12084,666969,,$-0.00,,,,,,,,,,,21,17,2,,3,1,,.118
Mike Tauchman,LF,Rockies,,10879,643565,,$-0.00,,,,,,,,,,,21,32,3,,5,,1,.094
Paulo Orlando,CF,Royals,,1439,449181,,$-0.00,,,,,,,,,,,25,90,15,,6,5,,.167
Jake Smolinski,CF,Athletics,,5477,519295,,$-0.00,,,,,,,,,,,19,39,5,,2,2,1,.128
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-0.00,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-0.00,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-0.00,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,429711,gutiefr01,$-0.00,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,595981,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,641829,,$-0.00,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-0.00,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Rays,,12159,660821,,$-0.00,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Brewers,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-0.00,,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-0.00,,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,CF,Twins,,11994,664774,,$-0.00,,,,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-0.00,,,,,,,,,,,5,10,2,,,,,.200
Efren Navarro,LF,Cubs,,1673,519068,navaref01,$-0.00,,,,,,,,,,,4,6,1,,,,,.167
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,,,,,,,,,,,9,6,,,1,,,
Kevin Kaczmarski,CF,Mets,,12110,664842,,$-0.00,,,,,,,,,,,4,4,,,,,,
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-0.00,,,,,,,,,,,8,18,,,,1,,
