Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Corbin Burnes,RP,Brewers,,12275,669203,,$23.83,,,,,,,,,,,,,,,,,,,,,12,59.67,37,2,88,24,,3,14,4,1,,1.022,2.11,1.94
Brandon Woodruff,SP,Brewers,,11850,605540,,$21.29,,,,,,,,,,,,,,,,,,,,,13,73.67,55,9,91,18,,4,25,3,5,,0.991,3.05,3.11
Devin Williams,RP,Brewers,,12975,642207,,$14.87,,,,,,,,,,,,,,,,,,,,,22,27.00,8,1,53,9,,1,1,4,1,,0.630,0.33,0.77
Josh Hader,RP,Brewers,,11246,623352,,$10.64,,,,,,,,,,,,,,,,,,,,,21,19.00,8,3,31,10,,3,8,1,2,13,0.947,3.79,3.94
Keston Hiura,2B,Brewers,,12056,669374,,$9.34,59,217,46,4,,13,2,30,32,3,2,16,2,11,2,,.212,.297,.410,.312,,,,,,,,,,,,,,,
Christian Yelich,LF/RF,Brewers,,5764,592885,yelicch01,$7.04,58,200,41,7,1,12,2,39,22,4,2,46,2,1,,,.205,.356,.430,.353,,,,,,,,,,,,,,,
Freddy Peralta,RP,Brewers,,11920,642547,,$1.00,,,,,,,,,,,,,,,,,,,,,15,29.33,22,2,47,12,,3,13,3,1,,1.159,3.99,2.32
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$1.00,,,,,,,,,,,,,,,,,,,,,10,47.00,50,6,32,10,,4,22,4,4,,1.277,4.21,4.29
Brent Suter,RP,Brewers,,11538,608718,,$-1.45,,,,,,,,,,,,,,,,,,,,,16,31.67,30,4,38,5,,1,11,2,,,1.105,3.13,2.91
Orlando Arcia,SS,Brewers,,6093,606115,,$-1.52,59,173,45,10,1,5,1,22,20,2,,14,,1,1,,.260,.317,.416,.329,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-5.14,,,,,,,,,,,,,,,,,,,,,12,45.33,42,6,52,16,,3,26,2,4,,1.279,5.16,3.78
Jacob Nottingham,C,Brewers,,11506,641924,,$-5.63,20,48,9,1,,4,1,8,13,,,5,,1,,,.188,.278,.458,.332,,,,,,,,,,,,,,,
Eric Yardley,RP,Brewers,,11970,642233,,$-5.67,,,,,,,,,,,,,,,,,,,,,24,23.33,19,2,19,10,,1,4,2,,,1.243,1.54,4.00
Jedd Gyorko,1B/3B,Brewers,,5352,576397,gyorkje01,$-8.46,42,117,29,3,,9,1,19,17,,,15,1,1,2,,.248,.333,.504,.362,,,,,,,,,,,,,,,
Ryan Braun,1B/LF/RF,Brewers,,3173,460075,braunry02,$-8.52,39,129,30,7,1,8,1,14,26,1,,7,,2,1,,.233,.281,.488,.334,,,,,,,,,,,,,,,
David Phelps,RP,Brewers,,5150,475479,phelpda01,$-9.86,,,,,,,,,,,,,,,,,,,,,22,20.67,19,7,31,5,,1,15,2,4,,1.161,6.53,5.37
Manny Piña,C,Brewers,,1373,444489,pinama01,$-11.95,15,39,9,1,,2,,4,5,,,3,,3,,,.231,.333,.410,.330,,,,,,,,,,,,,,,
Adrian Houser,SP,Brewers,,11277,605288,,$-15.55,,,,,,,,,,,,,,,,,,,,,12,56.00,63,8,44,21,,4,33,1,6,,1.500,5.30,4.72
Omar Narváez,C/DH,Brewers,,11107,553882,,$-15.63,40,108,19,4,,2,,8,10,,,16,,2,,,.176,.294,.269,.264,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,592222,,$-15.85,,,,,,,,,,,,,,,,,,,,,20,19.00,18,2,15,6,,1,9,,,1,1.263,4.26,3.99
Justin Topa,SP,Brewers,,13411,623437,,$-16.45,,,,,,,,,,,,,,,,,,,,,6,7.67,7,1,12,,,,2,,1,,0.913,2.35,1.67
Avisaíl García,CF/DH/RF,Brewers,,1250,541645,garciav01,$-17.05,53,181,43,10,,2,1,20,15,1,3,20,2,6,,,.238,.333,.326,.297,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Brewers,,13225,656876,,$-17.16,,,,,,,,,,,,,,,,,,,,,12,15.33,17,3,21,9,,,10,1,,,1.696,5.87,4.67
Thomas Dillard,C,Brewers,,13227,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fry,C,Brewers,,12819,681807,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Brewers,,2302,488912,gosewtu01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Payton Henry,C,Brewers,,12512,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robie Rojas,C,Brewers,,13374,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Smoak,1B/DH,Brewers,,4469,475253,smoakju01,$-19.22,36,119,21,7,,5,1,14,15,,,10,,2,1,,.176,.250,.361,.274,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Brewers,,11776,656420,,$-19.37,,,,,,,,,,,,,,,,,,,,,6,9.33,4,3,7,5,,1,6,,,,0.964,5.79,7.71
Ray Black,RP,Brewers,,11319,,,$-20.78,,,,,,,,,,,,,,,,,,,,,3,3.00,2,,3,3,,,1,,,,1.667,3.00,4.10
Clayton Andrews,SP,Brewers,,12551,677076,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Ashby,SP,Brewers,,13623,676879,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alec Bettinger,SP,Brewers,,13619,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Brown,SP,Brewers,,13404,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Brown,SP,Brewers,,12480,641409,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesus Castillo,SP,Brewers,,11886,612792,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bubba Derby,SP,Brewers,,12497,622246,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Faria,SP,Brewers,,11282,607188,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan File,SP,Brewers,,13551,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bowden Francis,SP,Brewers,,13628,670102,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thomas Jankins,SP,Brewers,,13262,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Antoine Kelly,SP,Brewers,,13552,681520,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Lee,SP,Brewers,,10930,595296,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shelby Miller,SP,Brewers,,3456,571946,millesh01,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Sánchez,SP,Brewers,,12690,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ethan Small,SP,Brewers,,13228,663629,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trey Supak,SP,Brewers,,12352,657022,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Wilkerson,SP,Brewers,,11525,658792,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luke Barker,RP,Brewers,,12526,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Johan Belisario,RP,Brewers,,10885,591611,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Boone Logan,RP,Brewers,,233,457429,loganbo02,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Quintin Torres-Costa,RP,Brewers,,13285,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-22.30,41,109,26,4,1,,,11,11,2,2,10,,1,,,.239,.308,.294,.273,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-22.38,40,114,27,8,1,3,,13,10,,2,13,,,,,.237,.315,.404,.309,,,,,,,,,,,,,,,
Bobby Wahl,RP,Brewers,,10832,592833,,$-22.54,,,,,,,,,,,,,,,,,,,,,3,2.33,4,2,1,,,,3,,1,,1.714,11.57,13.39
Jace Peterson,2B,Brewers,,5789,607054,,$-23.78,26,45,9,1,,2,,6,5,1,,15,,,1,,.200,.393,.356,.351,,,,,,,,,,,,,,,
Phil Bickford,RP,Brewers,,13284,641360,,$-23.98,,,,,,,,,,,,,,,,,,,,,1,1.00,4,,2,,,2,4,,,,4.000,36.00,5.10
Tyrone Taylor,RF,Brewers,,6940,621438,,$-24.62,22,38,9,4,,2,,6,6,,,2,,1,,,.237,.293,.500,.337,,,,,,,,,,,,,,,
Angel Perdomo,SP,Brewers,,12502,622780,,$-25.41,,,,,,,,,,,,,,,,,,,,,3,2.67,3,,5,7,1,1,6,,,,3.750,20.25,7.22
Mark Mathias,2B,Brewers,,11690,664029,,$-26.43,16,36,10,3,,,2,2,4,1,,,,,,,.278,.278,.361,.336,,,,,,,,,,,,,,,
Eric Sogard,2B/3B,Brewers,,4832,519299,sogarer01,$-26.53,43,115,24,5,,1,,10,10,,,11,,1,1,,.209,.281,.278,.257,,,,,,,,,,,,,,,
Justin Grimm,RP,Brewers,,6126,518748,grimmju01,$-26.58,,,,,,,,,,,,,,,,,,,,,4,4.67,9,4,6,4,,,9,,,,2.786,17.36,14.24
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-27.08,5,18,6,1,,,,4,2,,,3,1,,,,.333,.429,.389,.358,,,,,,,,,,,,,,,
Eric Lauer,SP,Brewers,,12017,641778,,$-29.28,,,,,,,,,,,,,,,,,,,,,4,11.00,17,2,12,9,,2,16,,2,,2.364,13.09,6.28
Ryan Aguilar,CF,Brewers,,13341,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Gray Jr.,CF,Brewers,,13229,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabe Holt,2B,Brewers,,13626,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Korry Howell,SS,Brewers,,13478,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristen Lutz,CF,Brewers,,12503,669157,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Pinero,SS,Brewers,,12554,665836,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rodriguez,CF,Brewers,,13627,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brice Turang,SS,Brewers,,12506,668930,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Morrison,DH,Brewers,,1974,489149,morrilo01,$-31.70,9,25,3,1,,1,,3,2,,,3,,,,,.120,.214,.280,.223,,,,,,,,,,,,,,,
Cooper Hummel,LF,Brewers,,12687,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Palma,RF,Brewers,,13194,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joantgel Segovia,RF,Brewers,,11743,650694,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Castro,1B,Brewers,,13226,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Brewers,,10227,596018,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Spanberger,1B,Brewers,,13151,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weston Wilson,1B,Brewers,,12060,642215,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,668674,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Gatewood,3B,Brewers,,12057,656449,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Gonzalez,3B,Brewers,,12413,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad McClanahan,3B,Brewers,,12828,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryon Healy,3B,Brewers,,10898,592387,,$-33.64,4,7,1,,,,,,,,,,,,,,.143,.143,.143,.129,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Brewers,,4472,433217,blancan01,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,2B/SS,Brewers,,6414,500135,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Austin,1B/LF,Brewers,,5866,592122,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keon Broxton,CF/LF,Brewers,,3680,542979,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
