Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Nets,,2772,70,130,365,35.62,49,60,81.67,411,257,57,33,29,62,5.87,3.67,0.81,0.886,19:25
Jarrett Allen,C,Nets,Team Lorin,3519,72,234,397,58.94,114,147,77.55,587,388,49,28,88,116,8.15,5.39,0.68,1.611,20:01
DeMarre Carroll,SF,Nets,Iavaronis,2428,73,325,785,41.40,188,246,76.42,983,479,147,59,30,89,13.47,6.56,2.01,1.219,29:52
Allen Crabbe,SF,Nets,The Sith Lords,2871,75,337,827,40.75,115,135,85.19,990,324,117,47,35,82,13.20,4.32,1.56,1.093,29:18
Spencer Dinwiddie,PG,Nets,Team Erik,3115,80,324,838,38.66,218,268,81.34,1007,259,524,68,23,91,12.59,3.24,6.55,1.137,28:49
Milton Doyle,PG,Nets,,3626,10,13,47,27.66,4,8,50.00,34,18,10,6,2,8,3.40,1.80,1.00,0.800,12:27
Joe Harris,SF,Nets,,3113,78,305,621,49.11,86,104,82.69,846,260,128,35,20,55,10.85,3.33,1.64,0.705,25:19
Rondae Hollis-Jefferson,PF,Nets,Schellackers,3210,68,342,724,47.24,249,316,78.80,946,459,167,65,48,113,13.91,6.75,2.46,1.662,28:15
Sean Kilpatrick,SG,Nets,Team Erik,3182,52,110,294,37.41,64,72,88.89,330,87,46,13,5,18,6.35,1.67,0.88,0.346,12:18
Rodions Kurucs,PF,Nets,,3686,,,,,,,,,,,,,,,,,,0:00
Caris LeVert,SG,Nets,,3373,71,320,735,43.54,133,187,71.12,858,260,299,82,22,104,12.08,3.66,4.21,1.465,26:15
Jeremy Lin,PG,Nets,,2523,1,5,12,41.67,7,7,100.00,18,,4,,,,18.00,,4.00,,25:11
Tahjere McCall,PG,Nets,,3653,,,,,,,,,,,,,,,,,,0:00
Akil Mitchell,PF,Nets,,3158,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nets,,2516,31,52,93,55.91,23,30,76.67,131,98,11,5,13,18,4.23,3.16,0.35,0.581,11:36
Kamari Murphy,PF,Nets,,3652,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,SF,Nets,,3687,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,Nets,,3297,28,77,138,55.80,21,29,72.41,176,85,12,3,18,21,6.29,3.04,0.43,0.750,12:36
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
D'Angelo Russell,PG/SG,Nets,The Sith Lords,3259,48,278,672,41.37,97,131,74.05,743,189,249,36,17,53,15.48,3.94,5.19,1.104,25:42
Jeremy Senglin,PG,Nets,,3627,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Nets,,3107,41,60,154,38.96,21,29,72.41,181,64,39,9,4,13,4.41,1.56,0.95,0.317,12:46
Sasha Vezenkov,PF,Nets,,3560,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,10,6,24,25.00,,,,16,24,4,1,,1,1.60,2.40,0.40,0.100,11:00
Isaiah Whitehead,PG,Nets,,3354,16,40,86,46.51,13,19,68.42,100,26,20,8,2,10,6.25,1.62,1.25,0.625,11:14
Jacob Wiley,PF,Nets,,3592,5,1,4,25.00,1,2,50.00,4,11,2,1,,1,0.80,2.20,0.40,0.200,6:39
