Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$27.69,,,,,,,,,,,,,,,,,,147,521,146,25,6,18,,82,9,1,69,46,2,5,8,,.280,.340,.455,.290,.346
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$27.68,,,,,,,,,,,,,,,,,,121,449,131,22,1,21,,79,4,1,109,15,,1,1,,.292,.315,.486,.344,.346
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$26.61,,,,,,,,,,,,,,,,,,136,505,161,44,,12,,80,3,2,55,30,4,3,3,,.319,.359,.477,.338,.360
Buster Posey,C,Giants,,4108,457763,poseybu01,$23.15,,,,,,,,,,,,,,,,,,148,520,153,34,1,15,,72,2,1,70,60,8,8,7,,.294,.371,.450,.312,.356
Evan Gattis,C,Braves,,5582,594828,gattiev01,$17.60,,,,,,,,,,,,,,,,,,105,354,86,21,,21,,65,,,81,21,4,4,3,,.243,.291,.480,.255,.324
Brian McCann,C,Braves,,1824,435263,mccanbr01,$16.89,,,,,,,,,,,,,,,,,,102,357,91,13,,20,,57,,1,66,39,3,5,2,,.255,.335,.459,.260,.342
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$16.34,,,,,,,,,,,,,,,,,,78,287,78,9,,16,,59,,1,42,15,1,,1,,.272,.307,.470,.270,.332
Russell Martin,C,Pirates,,4629,431145,martiru01,$13.58,,,,,,,,,,,,,,,,,,127,438,98,21,,15,,54,9,5,108,58,2,8,1,1,.224,.324,.374,.263,.311
Dioner Navarro,C,Cubs,,562,425900,navardi01,$12.15,,,,,,,,,,,,,,,,,,89,240,72,7,,13,,34,,1,36,23,1,2,1,,.300,.365,.492,.307,.369
John Buck,C,Pirates,,720,407833,buckjo01,$11.98,,,,,,,,,,,,,,,,,,110,392,87,11,,15,,62,2,1,104,29,4,8,2,,.222,.288,.365,.262,.285
Nick Hundley,C,Padres,,3944,460026,hundlni01,$8.74,,,,,,,,,,,,,,,,,,114,373,87,19,,13,,44,1,,98,26,5,5,3,1,.233,.289,.389,.279,.293
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$8.63,,,,,,,,,,,,,,,,,,113,380,104,23,,8,,32,2,,97,34,3,11,2,1,.274,.348,.397,.347,.331
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$8.34,,,,,,,,,,,,,,,,,,115,390,93,17,1,10,,52,,2,78,45,1,3,6,4,.238,.315,.364,.269,.301
