Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,26,25.33,13,24,2,1,3,15,0.592,0.36,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,10,65.00,50,62,12,15,4,,0.954,2.08,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,22,22.00,15,24,4,3,2,15,0.864,1.23,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,11,57.67,42,74,13,24,5,,0.954,3.75,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,20,21.33,10,20,4,1,2,13,0.656,0.42,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,16,20.33,7,41,5,2,,9,0.590,0.89,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,20,21.33,12,29,8,4,2,10,0.938,1.69,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,18,26.00,19,43,12,3,5,2,1.192,1.04,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,20,17.33,11,27,9,7,4,9,1.154,3.63,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,8,47.33,29,45,21,11,4,,1.056,2.09,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,21,20.67,19,23,6,4,1,13,1.210,1.74,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,19,19.00,9,17,9,4,1,13,0.947,1.89,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,17,18.33,7,22,8,2,3,7,0.818,0.98,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,10,53.00,42,40,17,14,4,,1.113,2.38,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,20,22.00,15,35,9,10,3,6,1.091,4.09,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,8,46.67,33,44,17,8,2,,1.071,1.54,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,21,21.00,12,22,18,4,4,6,1.429,1.71,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,22,20.33,13,28,7,6,3,5,0.984,2.66,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,11,61.00,52,67,28,29,4,,1.311,4.28,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,26,23.00,11,27,7,6,4,1,0.783,2.35,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,20,18.33,18,16,7,5,2,10,1.364,2.45,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,20,19.33,14,26,14,6,2,8,1.448,2.79,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,19,21.67,27,23,3,10,1,11,1.385,4.15,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,21,20.67,13,30,2,2,3,,0.726,0.87,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,22,19.33,20,22,6,16,3,10,1.345,7.45,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,18,26.33,13,31,7,2,2,,0.759,0.68,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,22,20.33,14,20,7,8,1,9,1.033,3.54,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,21,19.67,11,29,12,3,3,3,1.169,1.37,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,26,26.00,20,36,4,7,3,,0.923,2.42,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,23,19.33,14,21,5,7,5,1,0.983,3.26,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,19,18.00,14,15,14,5,4,6,1.556,2.50,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,10,55.33,60,55,9,21,2,,1.247,3.42,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,19,18.33,16,12,5,5,,11,1.145,2.45,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,21,20.67,15,28,7,3,2,3,1.065,1.31,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,13,33.33,19,15,7,10,3,1,0.780,2.70,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,20,23.67,12,32,8,6,2,1,0.845,2.28,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,18,19.00,5,24,6,1,1,2,0.579,0.47,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,17,16.67,12,21,10,6,1,8,1.320,3.24,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,23,22.00,12,19,10,5,2,3,1.000,2.05,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,20,20.00,13,22,1,6,1,3,0.700,2.70,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,24,25.33,14,25,4,4,1,,0.711,1.42,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,23,23.00,16,23,6,5,2,1,0.957,1.96,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,22,22.33,14,32,7,5,1,1,0.940,2.01,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,12,38.67,28,31,16,12,2,,1.138,2.79,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,13,13.67,11,17,3,3,,7,1.024,1.98,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,19,21.33,15,15,11,5,2,4,1.219,2.11,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,20,21.33,15,18,2,2,2,,0.797,0.84,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,17,25.33,16,20,4,11,3,,0.789,3.91,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,22,21.67,19,15,6,3,3,1,1.154,1.25,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,21,22.00,8,26,13,3,1,1,0.955,1.23,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,22,20.67,11,21,8,2,2,,0.919,0.87,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,10,25.33,18,21,6,5,2,,0.947,1.78,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,19,19.00,12,25,8,7,2,2,1.053,3.32,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,18,20.33,9,19,9,2,2,,0.885,0.89,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,22,24.00,19,28,6,7,2,,1.042,2.62,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,25,29.33,31,28,9,9,3,,1.364,2.76,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,18,18.00,15,27,7,11,1,5,1.222,5.50,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,22,25.00,15,29,12,5,1,,1.080,1.80,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,21,21.67,23,20,8,7,4,,1.431,2.91,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,22,28.33,20,15,11,7,2,1,1.094,2.22,,,,,,,,
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,21,20.00,12,17,7,8,3,,0.950,3.60,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,20,20.00,14,26,7,2,1,,1.050,0.90,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,21,22.67,18,27,3,9,1,1,0.926,3.57,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,19,18.33,21,16,5,10,2,5,1.418,4.91,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,25,22.67,18,29,10,10,2,1,1.235,3.97,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,12,11.00,12,10,3,6,1,7,1.364,4.91,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,19,19.33,16,22,2,7,2,,0.931,3.26,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,16,16.00,17,17,3,9,,7,1.250,5.06,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,22,22.67,14,24,6,7,1,,0.882,2.78,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,19,17.67,15,18,14,13,1,8,1.642,6.62,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,21,20.33,21,24,4,5,2,,1.230,2.21,,,,,,,,
Jorge López,RP,Mets,,10923,605347,,$-0.00,25,24.00,18,17,10,6,1,2,1.167,2.25,,,,,,,,
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,20,21.00,13,17,3,5,1,,0.762,2.14,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,21,17.00,9,17,2,6,1,1,0.647,3.18,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,18,16.33,14,16,4,8,1,4,1.102,4.41,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,23,21.33,20,18,9,7,2,2,1.359,2.95,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,19,19.00,13,27,7,8,1,1,1.053,3.79,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,16,18.67,16,25,4,10,1,2,1.071,4.82,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,9,47.00,45,37,12,27,2,,1.213,5.17,,,,,,,,
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,19,20.00,13,17,13,11,2,3,1.300,4.95,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,16,15.00,7,20,8,1,1,,1.000,0.60,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,24,24.67,20,35,13,9,1,,1.338,3.28,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,22,23.67,16,17,8,1,,,1.014,0.38,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,17,14.67,7,5,8,4,2,2,1.023,2.45,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,22,20.67,14,38,12,11,1,,1.258,4.79,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,22,18.33,13,23,5,6,1,,0.982,2.95,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,21,25.00,23,17,7,8,2,,1.200,2.88,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,21,21.67,9,25,9,7,,,0.831,2.91,,,,,,,,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,14,13.00,12,16,5,4,2,1,1.308,2.77,,,,,,,,
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,12,17.00,10,17,1,3,,,0.647,1.59,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,20,19.67,15,19,5,6,1,,1.017,2.75,,,,,,,,
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,21,19.33,19,25,7,9,2,,1.345,4.19,,,,,,,,
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,12,18.67,17,20,2,6,1,,1.018,2.89,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,23,21.33,19,21,6,12,1,2,1.172,5.06,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,17,20.33,21,19,1,9,1,1,1.082,3.98,,,,,,,,
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,17,19.67,17,13,7,11,2,2,1.220,5.03,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,13,19.67,18,27,4,5,,,1.119,2.29,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,9,11.67,4,15,4,1,,1,0.686,0.77,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,18,22.33,21,26,9,10,1,1,1.343,4.03,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,22,20.33,15,22,5,5,,,0.984,2.21,,,,,,,,
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,20,16.33,7,23,14,7,1,1,1.286,3.86,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,24,20.33,14,21,12,6,,2,1.279,2.66,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,17,23.00,16,19,6,6,,,0.957,2.35,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,19,16.00,18,15,6,8,2,2,1.500,4.50,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,21,19.67,15,16,8,5,,2,1.169,2.29,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,23,19.00,18,14,6,9,2,1,1.263,4.26,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,13,21.33,17,19,7,3,,,1.125,1.27,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,18,18.67,15,24,16,14,3,1,1.661,6.75,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,13,14.33,11,10,4,5,2,,1.047,3.14,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,18,15.67,13,15,7,6,2,,1.277,3.45,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,13,12.67,6,17,9,2,1,,1.184,1.42,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,9,12.67,5,10,5,2,1,,0.789,1.42,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,25,23.67,23,16,,6,,,0.972,2.28,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,13,12.00,8,17,8,7,,4,1.333,5.25,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,14,13.33,10,13,5,4,1,1,1.125,2.70,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,10,9.67,7,10,3,5,,4,1.034,4.66,,,,,,,,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,23,20.67,16,13,5,7,1,,1.016,3.05,,,,,,,,
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,22,20.33,14,15,13,8,2,,1.328,3.54,,,,,,,,
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,21,19.00,10,19,14,6,1,,1.263,2.84,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,18,18.00,13,18,7,7,1,,1.111,3.50,,,,,,,,
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,15,23.67,22,24,11,4,,,1.394,1.52,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,11,13.00,8,16,10,1,1,,1.385,0.69,,,,,,,,
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,15,19.00,15,13,8,4,1,,1.211,1.89,,,,,,,,
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,7,7.67,6,7,2,2,1,2,1.043,2.35,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,17,20.67,19,24,7,8,,1,1.258,3.48,,,,,,,,
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,17,19.33,16,15,4,8,1,,1.034,3.72,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,20,17.33,15,21,7,7,1,,1.269,3.63,,,,,,,,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,6,6.00,3,6,1,1,,3,0.667,1.50,,,,,,,,
Steven Okert,RP,Twins,,10595,595345,,$-0.00,18,15.67,15,18,8,6,1,1,1.468,3.45,,,,,,,,
Will Vest,RP,Tigers,,13107,676684,,$-0.00,20,22.00,19,14,5,9,1,,1.091,3.68,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
John King,RP,Cardinals,,13609,667463,,$-0.00,10,11.67,9,9,2,3,1,,0.943,2.31,,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,6,6.00,3,7,1,,1,,0.667,,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,15,17.33,17,18,8,6,1,,1.442,3.12,,,,,,,,
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,15,17.00,14,20,4,7,,,1.059,3.71,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,15,11.33,17,15,5,7,1,3,1.941,5.56,,,,,,,,
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,22,16.00,13,21,7,5,,,1.250,2.81,,,,,,,,
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,12,21.67,15,21,13,7,,,1.292,2.91,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,13,19.33,19,20,9,8,1,,1.448,3.72,,,,,,,,
Ray Kerr,RP,Braves,,13870,678061,,$-0.00,4,9.33,9,10,,3,1,,0.964,2.89,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,18,19.33,20,20,12,11,1,2,1.655,5.12,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,9,12.67,11,19,6,7,1,,1.342,4.97,,,,,,,,
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,11,9.33,5,11,7,2,1,,1.286,1.93,,,,,,,,
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,17,17.00,20,18,6,6,1,,1.529,3.18,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,11,12.67,7,6,6,4,1,,1.026,2.84,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,17,22.00,28,27,4,12,,1,1.455,4.91,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,22,21.67,17,13,6,8,,,1.062,3.32,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,,
Mike Baumann,RP,Orioles,,13587,657508,,$-0.00,17,18.33,18,16,9,7,1,,1.473,3.44,,,,,,,,
Phil Maton,RP,Rays,,11622,664208,,$-0.00,22,18.67,13,17,9,10,,1,1.179,4.82,,,,,,,,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,19,27.33,28,23,8,12,,,1.317,3.95,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,21,17.00,14,21,8,10,,1,1.294,5.29,,,,,,,,
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,16,14.67,14,18,3,9,,1,1.159,5.52,,,,,,,,
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,19,15.00,17,17,9,10,1,2,1.733,6.00,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,7,12.67,9,8,4,6,1,,1.026,4.26,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,19,26.67,28,22,11,9,,,1.462,3.04,,,,,,,,
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,9,8.33,6,7,4,2,1,,1.200,2.16,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,8,11.00,9,10,6,4,1,,1.364,3.27,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,18,14.33,11,16,9,8,1,,1.395,5.02,,,,,,,,
Jose Hernandez,RP,Pirates,,14869,669796,,$-0.00,6,4.67,4,4,3,1,1,1,1.500,1.93,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,21,15.67,9,28,20,8,,1,1.851,4.60,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,19,22.67,23,19,9,8,,,1.412,3.18,,,,,,,,
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,16,10.67,12,14,2,7,1,,1.312,5.91,,,,,,,,
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,21,18.67,16,21,17,9,,2,1.768,4.34,,,,,,,,
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,9,9.67,11,9,4,3,1,,1.552,2.79,,,,,,,,
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,18,14.00,9,20,10,7,,,1.357,4.50,,,,,,,,
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,15,14.67,9,11,13,6,1,,1.500,3.68,,,,,,,,
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,19,17.33,20,11,11,8,2,,1.788,4.15,,,,,,,,
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,6,8.00,4,7,2,2,,,0.750,2.25,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,10,13.67,9,12,10,3,,,1.390,1.98,,,,,,,,
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,20,17.00,15,14,10,9,1,,1.471,4.76,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,24,19.00,24,11,3,9,1,,1.421,4.26,,,,,,,,
Luke Little,RP,Cubs,,15691,681432,,$-0.00,14,12.67,8,11,10,7,1,,1.421,4.97,,,,,,,,
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,17,22.33,23,23,8,17,1,,1.388,6.85,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,7,5.33,6,5,3,1,1,,1.688,1.69,,,,,,,,
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,17,22.00,26,22,10,13,1,,1.636,5.32,,,,,,,,
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,21,20.33,26,24,7,14,1,,1.623,6.20,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,2,1.67,1,1,,,1,,0.600,,,,,,,,,
Danny Young,RP,Mets,,12261,664849,,$-0.00,2,3.00,2,3,3,,1,,1.667,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,24,19.00,20,24,7,12,,,1.421,5.68,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
Josh Walker,RP,Mets,,14077,677020,,$-0.00,6,7.33,4,7,3,2,,,0.955,2.45,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,9,9.00,7,10,8,5,1,,1.667,5.00,,,,,,,,
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,15,16.33,13,14,8,8,,,1.286,4.41,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,20,18.33,24,25,6,10,,,1.636,4.91,,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,19,16.00,17,20,9,10,,1,1.625,5.62,,,,,,,,
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,13,11.33,12,13,7,7,1,,1.676,5.56,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,4,6.67,4,6,4,5,1,,1.200,6.75,,,,,,,,
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,3,4.67,1,2,1,,,,0.429,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,6,6.00,3,5,1,2,,,0.667,3.00,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,8,12.33,15,14,2,6,,,1.378,4.38,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,18,16.00,18,16,7,11,1,,1.562,6.19,,,,,,,,
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,5,5.33,3,5,3,,,,1.125,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,4,5.67,5,3,1,,,,1.059,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,,
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,,
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,10,9.00,9,7,1,4,,,1.111,4.00,,,,,,,,
Thyago Vieira,RP,Brewers,,11584,600986,,$-0.00,16,22.33,25,25,13,14,,1,1.701,5.64,,,,,,,,
Tim Hill,RP,White Sox,,11749,657612,,$-0.00,20,17.00,23,10,8,6,1,,1.824,3.18,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,9,12.33,10,11,13,6,1,,1.865,4.38,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,656420,,$-0.00,9,9.00,7,8,5,6,,1,1.333,6.00,,,,,,,,
