Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Alex Avila,C,Tigers,,1191,,,,,,,,,,,57,169,36,7,11,,.213
Erick Aybar,SS,Tigers,,1692,,,,,,,,,,,126,415,101,3,34,3,.243
Miguel Cabrera,1B,Tigers,,1210,,,,,,,,,,,158,595,188,38,108,,.316
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,110,411,117,18,58,1,.285
Tyler Collins,CF/LF,Tigers,,5906,,,,,,,,,,,56,136,32,4,15,1,.235
Anthony Gose,CF,Tigers,,5104,,,,,,,,,,,30,91,19,2,7,,.209
John Hicks,C,Tigers,,5729,,,,,,,,,,,1,2,1,,,,.500
José Iglesias,SS,Tigers,,144,,,,,,,,,,,137,467,119,4,32,7,.255
JaCoby Jones,SS,Tigers,,11395,,,,,,,,,,,13,28,6,,2,,.214
Ian Kinsler,2B,Tigers,,4474,,,,,,,,,,,153,618,178,28,83,14,.288
Dixon Machado,SS,Tigers,,5290,,,,,,,,,,,8,10,1,,,,.100
J.D. Martinez,RF,Tigers,,5186,,,,,,,,,,,120,460,141,22,68,1,.307
James McCann,C,Tigers,,5596,,,,,,,,,,,105,344,76,12,48,,.221
Casey McGehee,3B,Tigers,,3148,,,,,,,,,,,30,92,21,,1,,.228
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,,31,94,24,5,11,,.255
Alex Presley,CF,Tigers,,3388,,,,,,,,,,,50,121,24,3,11,,.198
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,,,,,,,,,,,108,174,41,2,16,8,.236
Jarrod Saltalamacchia,C,Tigers,,4454,,,,,,,,,,,92,246,42,12,38,,.171
Justin Upton,LF,Tigers,,3709,,,,,,,,,,,153,570,140,31,87,9,.246
