Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.73,,,,,,,,,,,,,,,,143,507,128,27,2,18,,72,76,3,5,91,4,3,8,.342
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$17.24,,,,,,,,,,,,,,,,152,591,152,22,4,14,,86,76,31,7,67,2,5,6,.324
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$10.81,,,,,,,,,,,,,,,,155,598,169,43,2,16,,88,67,21,7,73,,14,1,.363
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$7.84,,,,,,,,,,,,,,,,143,555,150,35,1,16,,70,68,9,4,52,3,6,2,.334
Chris Perez,RP,Indians,,996,453198,perezch01,$2.82,61,57.67,49,6,59,16,1,2,23,,4,39,1.127,3.59,3.29,3,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-4.72,70,70.00,53,7,76,24,1,4,20,3,3,2,1.100,2.57,3.39,2,,,,,,,,,,,,,,,
Joe Smith,RP,Indians,,1006,501925,smithjo05,$-5.21,72,67.00,53,4,53,25,4,2,22,7,4,,1.164,2.96,3.32,5,,,,,,,,,,,,,,,
Justin Masterson,SP,Indians,,1025,475416,masteju01,$-6.30,34,206.33,212,18,159,88,1,12,113,11,15,,1.454,4.93,4.13,1,2,,,,,,,,,,,,,,
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-6.71,22,125.33,133,19,110,38,,1,59,6,8,,1.364,4.24,4.25,,,,,,,,,,,,,,,,
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$-7.02,,,,,,,,,,,,,,,,149,552,159,37,4,6,,63,60,12,9,53,12,,4,.323
Lou Marson,C,Indians,,1041,453974,marsolo01,$-8.16,,,,,,,,,,,,,,,,70,195,44,8,2,,,27,13,4,2,36,,1,1,.299
Casey Kotchman,1B,Indians,,4301,425773,kotchca01,$-10.24,,,,,,,,,,,,,,,,142,463,106,12,,12,,46,55,3,,26,1,7,1,.274
Esmil Rogers,RP,Indians,,3778,469134,rogeres01,$-12.39,67,78.67,83,7,83,30,4,5,41,3,3,,1.436,4.69,3.33,26,3,1,,,,,,,,,,,,,.300
Tony Sipp,RP,Indians,,1005,448609,sippto01,$-13.65,63,55.00,47,9,51,23,1,1,27,1,2,1,1.273,4.42,4.63,2,,,,,,,,,,,,,,,
Luke Carlin,C,Indians,,3284,450192,carlilu01,$-13.72,,,,,,,,,,,,,,,,4,14,3,1,,,,2,1,1,,,,,,.236
David Huff,SP/RP,Indians,,1022,453307,huffda01,$-13.93,6,26.67,30,5,19,5,,1,10,3,1,,1.312,3.38,4.79,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$-14.13,31,176.67,190,25,143,95,3,8,106,9,17,,1.613,5.40,5.02,2,5,,,,,,,,,,,,,,
Frank Herrmann,RP,Indians,,988,497807,herrmfr01,$-15.16,15,19.33,12,1,14,4,,,5,,,,0.828,2.33,2.94,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-16.08,12,63.00,76,9,54,18,,4,36,2,5,,1.492,5.14,4.29,,,,,,,,,,,,,,,,
Chris Seddon,RP,Indians,,4271,434629,seddoch01,$-16.26,17,34.33,35,2,18,13,1,,14,1,1,,1.398,3.67,3.86,,,,,,,,,,,,,,,,
Jeanmar Gómez,SP,Indians,,1020,491646,gomezje01,$-16.75,20,90.67,95,15,47,34,5,4,60,5,8,,1.423,5.96,5.31,2,4,1,,,,,,,,,,,,,.225
Cody Allen,RP,Indians,,5707,592102,allenco01,$-16.93,27,29.00,29,2,27,15,,,12,,1,,1.517,3.72,3.69,,,,,,,,,,,,,,,,
Rafael Perez,RP,Indians,,995,460370,perezra01,$-16.96,8,7.67,5,1,4,4,1,,3,1,,,1.174,3.52,4.93,,,,,,,,,,,,,,,,
