Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Adams,3B,Marlins,,287,,,,,,,,,,,,,,,,,
Corey Adamson,OF,Padres,,6842,,,,,,,,,,,,,,,,,
Breland Almadova,OF,Diamondbacks,,6456,,,,,,,,,,,,,,,,,
Alexi Amarista,OF/SS,Padres,Doppelganger,1677,118,324,66,3,30,5,.204,,,,,,,,,,
Nolan Arenado,3B,Rockies,Sole City Sox,5217,157,616,177,42,130,2,.287,,,,,,,,,,
Matt Argyropoulos,3B,Rockies,,9410,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,3B,Dodgers,,7463,,,,,,,,,,,,,,,,,
Cody Asche,3B/LF,Phillies,Doppelganger,6253,129,425,104,12,39,1,.245,,,,,,,,,,
Eric Avila,3B,Pirates,,5956,,,,,,,,,,,,,,,,,
James Baldwin,OF,Dodgers,,5343,,,,,,,,,,,,,,,,,
Jeremy Baltz,OF,Padres,,6472,,,,,,,,,,,,,,,,,
Brian Barden,3B,Dodgers,,1984,,,,,,,,,,,,,,,,,
Rafael Bautista,OF,Nationals,,10110,,,,,,,,,,,,,,,,,
Josh Bell,3B,Padres,,448,,,,,,,,,,,,,,,,,
Tom Belza,OF,Diamondbacks,,6916,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,106,233,68,7,25,1,.292,,,,,,,,,,
Reid Brignac,3B,Marlins,,588,17,13,1,,,,.077,,,,,,,,,,
Javier Brito,3B,Diamondbacks,,3660,,,,,,,,,,,,,,,,,
Buck Britton,3B,Dodgers,,5284,,,,,,,,,,,,,,,,,
Kelson Brown,3B,Pirates,,5895,,,,,,,,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,Ballbusters,7420,151,559,154,26,99,13,.275,,,,,,,,,,
Alberto Callaspo,2B/3B,Dodgers,,1392,97,230,54,1,15,,.235,,,,,,,,,,
Eric Campbell,1B/3B,Mets,,2153,71,173,34,3,19,5,.197,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,,,,,,,,,,,,,,,,,
Ben Carhart,3B,Cubs,,11024,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,Sith Lords,5070,154,574,156,28,84,4,.272,,,,,,,,,,
Ronny Cedeno,3B,Giants,,3336,,,,,,,,,,,,,,,,,
Pin-Chieh Chen,OF,Cubs,,6863,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Braves,,3667,84,142,37,1,15,4,.261,,,,,,,,,,
Matt Clark,3B,Brewers,,3956,,,,,,,,,,,,,,,,,
Kyle Conley,OF,Cardinals,,5697,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,,
Ryan Court,3B,Diamondbacks,,6746,,,,,,,,,,,,,,,,,
Zack Cox,3B,Marlins,,5002,,,,,,,,,,,,,,,,,
Juan Crousset,OF,Rockies,,5977,,,,,,,,,,,,,,,,,
Noel Cuevas,OF,Rockies,,5938,,,,,,,,,,,,,,,,,
David Dahl,OF,Rockies,,6320,,,,,,,,,,,,,,,,,
Austin Davidson,3B,Nationals,,11202,,,,,,,,,,,,,,,,,
Terrence Dayleg,3B,Marlins,,4932,,,,,,,,,,,,,,,,,
Mitchell Delfino,3B,Giants,,10598,,,,,,,,,,,,,,,,,
Sammy Diaz,3B,Reds,,10240,,,,,,,,,,,,,,,,,
Daniel Diekroeger,3B,Cardinals,,11150,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B/LF,Marlins,Buchanalia,6087,90,250,64,10,24,,.256,,,,,,,,,,
Matt Duffy,2B/3B,Giants,Team Mike,10023,149,573,169,12,77,12,.295,,,,,,,,,,
Elvis Escobar,OF,Pirates,,10943,,,,,,,,,,,,,,,,,
Yunel Escobar,2B/3B,Nationals,Sith Lords,1854,139,535,168,9,56,2,.314,,,,,,,,,,
Danny Espinosa,2B/3B,Nationals,Sith Lords,2522,118,367,88,13,37,5,.240,,,,,,,,,,
Dean Espy,3B,Rockies,,9401,,,,,,,,,,,,,,,,,
Zach Esquerra,OF,Diamondbacks,,9451,,,,,,,,,,,,,,,,,
Tim Fedroff,OF,Marlins,,1088,,,,,,,,,,,,,,,,,
Josh Fellhauer,OF,Brewers,,2853,,,,,,,,,,,,,,,,,
Josh Fields,3B,Phillies,,1394,,,,,,,,,,,,,,,,,
Raul Fortunato,OF,Pirates,,6486,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,Doppelganger,7402,80,304,85,14,50,1,.280,,,,,,,,,,
Todd Frazier,3B,Reds,Team Jim,2863,157,619,158,35,89,13,.255,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Kyle Gaedele,OF,Padres,,5791,,,,,,,,,,,,,,,,,
Cesar Galvez,3B,Rockies,,10247,,,,,,,,,,,,,,,,,
Dan Gamacha,3B,Pirates,,9463,,,,,,,,,,,,,,,,,
Adonis Garcia,3B/CF,Braves,Buchanalia,6292,58,191,53,10,26,,.277,,,,,,,,,,
Jonathan Garcia,OF,Dodgers,,5487,,,,,,,,,,,,,,,,,
Elevys Gonzalez,3B,Dodgers,,6850,,,,,,,,,,,,,,,,,
Ruben Gotay,3B,Reds,,3507,,,,,,,,,,,,,,,,,
Walker Gourley,3B,Pirates,,10190,,,,,,,,,,,,,,,,,
Paul Gran,3B,Marlins,,1989,,,,,,,,,,,,,,,,,
Brodie Greene,OF,Reds,,5267,,,,,,,,,,,,,,,,,
Alex Guerrero,2B/3B/LF,Dodgers,Sole City Sox,7345,106,219,51,11,36,1,.233,,,,,,,,,,
Pedro Guerrero,3B,Dodgers,,6884,,,,,,,,,,,,,,,,,
Jordan Hankins,3B,Cubs,,10106,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/OF,Pirates,Team Erik,3327,114,418,120,4,28,10,.287,,,,,,,,,,
Robert Hefflinger,OF,Braves,,6932,,,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Brewers,Sith Lords,4700,83,256,62,7,33,3,.242,,,,,,,,,,
Jonathan Herrera,2B/3B,Cubs,,3803,73,126,29,2,14,3,.230,,,,,,,,,,
Brandon Hicks,3B,Giants,,1857,,,,,,,,,,,,,,,,,
Aaron Hill,2B/3B,Diamondbacks,Buchanalia,743,116,313,72,6,39,7,.230,,,,,,,,,,
Neil Janowitz,OF,Brewers,,3185,,,,,,,,,,,,,,,,,
Kerry Jenkins,OF,Diamondbacks,,6754,,,,,,,,,,,,,,,,,
Josh Johnson,3B,Nationals,,6879,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,Team Mike,3653,111,310,82,14,47,2,.265,,,,,,,,,,
Kyle Johnson,OF,Mets,,11152,,,,,,,,,,,,,,,,,
Duanel Jones,3B,Padres,,4954,,,,,,,,,,,,,,,,,
Jonathan Jones,OF,Marlins,,5999,,,,,,,,,,,,,,,,,
Wesley Jones,3B,Rockies,,11239,,,,,,,,,,,,,,,,,
David Kandilas,OF,Rockies,,6929,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,Team Lorin,10625,126,421,121,15,58,5,.287,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Cardinals,,6467,,,,,,,,,,,,,,,,,
Kevin Keyes,OF,Nationals,,5875,,,,,,,,,,,,,,,,,
Dong-Yub Kim,OF,Cubs,,7001,,,,,,,,,,,,,,,,,
Barrett Kleinknecht,OF,Braves,,5388,,,,,,,,,,,,,,,,,
Taylor Krick,3B,Marlins,,4934,,,,,,,,,,,,,,,,,
Ryan LaPensee,OF,Diamondbacks,,5425,,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Nationals,,305,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Team Erik,6457,107,350,92,6,34,3,.263,,,,,,,,,,
Emerson Landoni,3B,Braves,,10127,,,,,,,,,,,,,,,,,
Joe Leonard,3B,Braves,,5695,,,,,,,,,,,,,,,,,
Taylor Lewis,OF,Pirates,,5781,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,,
Devin Lohman,3B,Phillies,,5261,,,,,,,,,,,,,,,,,
Richard Lucas,3B,Mets,,2156,,,,,,,,,,,,,,,,,
Brandon Macias,3B,Brewers,,6450,,,,,,,,,,,,,,,,,
Justin Maffei,OF,Pirates,,11099,,,,,,,,,,,,,,,,,
Michael Main,OF,Marlins,,7110,,,,,,,,,,,,,,,,,
Matt Mangini,3B,Reds,,4316,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,,,,,,,,,,,,,,,,,
Tyler Massey,OF,Rockies,,7016,,,,,,,,,,,,,,,,,
Travis Mattair,3B,Reds,,5416,,,,,,,,,,,,,,,,,
Casey McGehee,1B/3B,Marlins,,3148,109,237,47,2,20,1,.198,,,,,,,,,,
Billy McKinney,OF,Cubs,,7579,,,,,,,,,,,,,,,,,
Ben McMahan,OF,Brewers,,6953,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Reds,,6479,,,,,,,,,,,,,,,,,
Sam Mende,3B,Rockies,,9728,,,,,,,,,,,,,,,,,
Tommy Mendonca,3B,Phillies,,5605,,,,,,,,,,,,,,,,,
Carlos Mesa,OF,Pirates,,7560,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Padres,,5215,83,255,54,9,29,2,.212,,,,,,,,,,
Justin Miller,3B,Padres,,6946,,,,,,,,,,,,,,,,,
Jose Monzon,OF,Rockies,,10244,,,,,,,,,,,,,,,,,
Scott Moore,3B,Cardinals,,453,,,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,3,7,2,,1,,.286,,,,,,,,,,
Daniel Murphy,1B/2B/3B,Mets,Ballbusters,2133,130,499,140,14,73,2,.281,,,,,,,,,,
Kristopher Negrón,2B/OF,Reds,,2846,43,93,13,,2,2,.140,,,,,,,,,,
Chris Nelson,3B,Phillies,,3823,,,,,,,,,,,,,,,,,
Sean Nicol,3B,Nationals,,6906,,,,,,,,,,,,,,,,,
Khayyan Norfork,3B,Nationals,,9974,,,,,,,,,,,,,,,,,
Hector Olivera,3B,Braves,Schellackers,11019,24,79,20,2,11,,.253,,,,,,,,,,
Lee Orr,OF,Padres,,5792,,,,,,,,,,,,,,,,,
Pete Orr,3B,Brewers,,2505,,,,,,,,,,,,,,,,,
Cody Overbeck,3B,Padres,,6691,,,,,,,,,,,,,,,,,
Stephen Parker,3B,Brewers,,5403,,,,,,,,,,,,,,,,,
Felix Perez,OF,Reds,,5266,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Braves,,10547,,,,,,,,,,,,,,,,,
Will Piwnica-Worms,OF,Nationals,,10124,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,Ballbusters,1843,129,500,144,9,63,1,.288,,,,,,,,,,
Neal Pritchard,3B,Cardinals,,7140,,,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B,Brewers,,1245,112,263,64,1,21,5,.243,,,,,,,,,,
Gabriel Quintana,3B,Padres,,6448,,,,,,,,,,,,,,,,,
Bijan Rademacher,OF,Cubs,,6864,,,,,,,,,,,,,,,,,
Tanner Rahier,3B,Reds,,7066,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Pirates,Schellackers,2670,137,475,117,17,75,1,.246,,,,,,,,,,
Robert Ramirez,3B,Reds,,7064,,,,,,,,,,,,,,,,,
Cody Ransom,3B,Diamondbacks,,2336,,,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,Team Lorin,5551,80,311,82,5,25,1,.264,,,,,,,,,,
Hunter Renfroe,OF,Padres,,10146,,,,,,,,,,,,,,,,,
Victor Reyes,OF,Diamondbacks,,10252,,,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B,Cardinals,Doppelganger,3664,140,382,88,13,48,2,.230,,,,,,,,,,
T.J. Rivera,3B,Mets,,10042,,,,,,,,,,,,,,,,,
Alberto Robles,3B,Giants,,10194,,,,,,,,,,,,,,,,,
Jamie Romak,3B,Diamondbacks,,3389,12,15,5,,1,,.333,,,,,,,,,,
Deibinson Romero,3B,Pirates,,1548,,,,,,,,,,,,,,,,,
Casey Rowlett,OF,Cardinals,,11256,,,,,,,,,,,,,,,,,
Jeff Roy,OF,Pirates,,7524,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,,,,,,,,,,,,,,,,,
Edward Salcedo,3B,Pirates,,1860,,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Dodgers,,9430,,,,,,,,,,,,,,,,,
Ryan Schales,3B,Marlins,,11209,,,,,,,,,,,,,,,,,
Anthony Seratelli,3B,Mets,,1412,,,,,,,,,,,,,,,,,
Juan Silverio,3B,Reds,,962,,,,,,,,,,,,,,,,,
Chase Simpson,3B,Pirates,,11100,,,,,,,,,,,,,,,,,
Andrew Simunic,3B,Braves,,2978,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Marquez Smith,3B,Reds,,5127,,,,,,,,,,,,,,,,,
Mason Smith,OF,Padres,,10147,,,,,,,,,,,,,,,,,
Yangervis Solarte,1B/2B/3B,Padres,Team Erik,1580,152,526,142,14,63,1,.270,,,,,,,,,,
Wilson Soriano,3B,Rockies,,10248,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B,Padres,,6471,108,303,82,4,21,9,.271,,,,,,,,,,
Taylor Sparks,3B,Reds,,10678,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Nationals,,3819,,,,,,,,,,,,,,,,,
Ryan Stovall,3B,Diamondbacks,,5199,,,,,,,,,,,,,,,,,
Christopher Swauger,OF,Cardinals,,7141,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,,,,,,,,,,,,,,,,,
Rubén Tejada,3B/SS,Mets,,2170,116,360,94,3,28,2,.261,,,,,,,,,,
Yasmany Tomás,3B/RF,Diamondbacks,Team Erik,10509,118,406,111,9,48,5,.273,,,,,,,,,,
Ronald Torreyes,3B,Dodgers,,5262,8,6,2,,1,,.333,,,,,,,,,,
Brandon Trinkwon,3B,Dodgers,,11160,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,Ballbusters,446,126,385,113,16,60,5,.294,,,,,,,,,,
Juan Uribe,3B,Mets,Team Jim,4132,119,360,91,14,43,2,.253,,,,,,,,,,
Andy Vasquez,3B,Pirates,,5406,,,,,,,,,,,,,,,,,
David Vidal,3B,Reds,,5263,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Cubs,,5928,,,,,,,,,,,,,,,,,
Ydwin Villegas,3B,Giants,,9480,,,,,,,,,,,,,,,,,
Zachary Vincej,3B,Reds,,6480,,,,,,,,,,,,,,,,,
Josh Vitters,3B,Rockies,,2673,,,,,,,,,,,,,,,,,
Drew Ward,3B,Nationals,,11005,,,,,,,,,,,,,,,,,
Matt Wessinger,3B,Rockies,,11018,,,,,,,,,,,,,,,,,
Everett Williams,OF,Padres,,4019,,,,,,,,,,,,,,,,,
Marland Williams,OF,Diamondbacks,,3702,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,,,,,,,,,,,,,,,,,
Joey Wong,3B,Rockies,,5427,,,,,,,,,,,,,,,,,
Brandon Wood,3B,Padres,,1691,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,,,,,,,,,,,,,,,,,
John Wooten,3B,Nationals,,10966,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,Doppelganger,2159,38,152,44,5,17,2,.289,,,,,,,,,,
Ty Wright,OF,Cubs,,2715,,,,,,,,,,,,,,,,,
