Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,44,162,42,7,18,18,4,.259
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,45,176,44,5,16,20,2,.250
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,28,93,22,5,12,14,,.237
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,34,129,31,1,15,11,,.240
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,44,126,21,3,13,12,3,.167
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,37,108,24,1,12,8,3,.222
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,17,48,11,3,5,8,,.229
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,42,108,19,1,8,8,,.176
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,18,53,13,,7,2,1,.245
Henry Davis,C,Pirates,,14012,680779,,$-0.00,,,,,,,,,,,23,68,11,,7,4,,.162
Jason Delay,C,Pirates,,13077,641511,,$-0.00,,,,,,,,,,,1,3,,,,1,,
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,,,,,,,,
