Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$86.15,78,843,1909,44.16,754,858,87.88,378,2818,518,586,158,58,387,36.13,6.64,7.51,2.026,0.744,36:45
Bradley Beal,SG,Wizards,,2762,$51.56,82,764,1609,47.48,362,448,80.80,209,2099,411,448,121,58,224,25.60,5.01,5.46,1.476,0.707,36:55
Klay Thompson,SG,Warriors,,2676,$29.79,78,655,1402,46.72,129,158,81.65,241,1680,299,186,84,47,114,21.54,3.83,2.38,1.077,0.603,34:00
Buddy Hield,SG,Kings,,3369,$27.83,82,623,1360,45.81,171,193,88.60,278,1695,412,205,58,33,146,20.67,5.02,2.50,0.707,0.402,31:53
Jrue Holiday,SG,Pelicans,,2390,$27.66,67,547,1159,47.20,208,271,76.75,118,1420,334,518,109,54,210,21.19,4.99,7.73,1.627,0.806,35:51
Jimmy Butler,SG,76ers,,2630,$24.45,65,418,904,46.24,312,365,85.48,67,1215,342,263,123,39,95,18.69,5.26,4.05,1.892,0.600,33:37
DeMar DeRozan,SG,Spurs,,2436,$22.21,77,631,1313,48.06,366,441,82.99,7,1635,462,475,86,36,199,21.23,6.00,6.17,1.117,0.468,34:55
Donovan Mitchell,SG,Jazz,,3557,$18.70,77,661,1530,43.20,319,396,80.56,188,1829,316,322,106,31,218,23.75,4.10,4.18,1.377,0.403,33:45
Jeremy Lamb,SG,Hornets,,2744,$16.62,79,431,979,44.02,231,260,88.85,115,1208,434,172,88,32,80,15.29,5.49,2.18,1.114,0.405,28:29
Marcus Smart,SG,Celtics,,3111,$13.29,80,239,567,42.15,104,129,80.62,126,708,234,321,143,28,123,8.85,2.92,4.01,1.788,0.350,27:30
Danny Green,SG,Raptors,,2398,$12.73,80,293,630,46.51,37,44,84.09,198,821,317,126,73,53,75,10.26,3.96,1.57,0.912,0.662,27:42
CJ McCollum,SG,Trailblazers,,2872,$10.60,70,571,1243,45.94,159,192,82.81,167,1468,282,207,55,28,106,20.97,4.03,2.96,0.786,0.400,33:56
Terrence Ross,SG,Magic,,2773,$10.02,81,440,1027,42.84,126,144,87.50,217,1223,280,135,72,29,90,15.10,3.46,1.67,0.889,0.358,26:33
JJ Redick,SG,76ers,,2108,$8.33,76,452,1027,44.01,228,255,89.41,240,1372,186,206,32,17,101,18.05,2.45,2.71,0.421,0.224,31:18
Lou Williams,SG,Clippers,,2001,$5.16,75,484,1138,42.53,425,485,87.63,105,1498,222,402,57,11,181,19.97,2.96,5.36,0.760,0.147,26:34
Zach LaVine,SG,Bulls,,3081,$4.77,63,530,1135,46.70,312,375,83.20,120,1492,294,283,60,26,215,23.68,4.67,4.49,0.952,0.413,34:27
Malcolm Brogdon,SG,Bucks,,3360,$3.51,64,378,748,50.53,141,152,92.76,104,1001,288,205,46,13,91,15.64,4.50,3.20,0.719,0.203,28:37
Joe Harris,SG,Nets,,3113,$2.71,76,374,748,50.00,110,133,82.71,183,1041,291,181,38,17,121,13.70,3.83,2.38,0.500,0.224,30:11
Evan Fournier,SG,Magic,,2743,$1.00,81,468,1069,43.78,137,170,80.59,153,1226,257,295,72,12,154,15.14,3.17,3.64,0.889,0.148,31:31
Jordan Clarkson,SG,Cavaliers,,3101,$1.00,81,529,1180,44.83,162,192,84.38,144,1364,270,196,57,13,135,16.84,3.33,2.42,0.704,0.160,27:20
Kentavious Caldwell-Pope,SG,Lakers,,2886,$1.00,82,325,756,42.99,137,158,86.71,151,938,238,110,73,13,65,11.44,2.90,1.34,0.890,0.159,24:49
Malik Beasley,SG,Nuggets,,3392,$1.00,81,349,737,47.35,56,66,84.85,163,917,200,97,55,10,55,11.32,2.47,1.20,0.679,0.123,23:12
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,70,361,863,41.83,134,162,82.72,134,990,243,267,72,15,117,14.14,3.47,3.81,1.029,0.214,27:49
Eric Gordon,SG,Rockets,,2336,$-5.12,68,384,938,40.94,119,152,78.29,216,1103,148,129,41,27,90,16.22,2.18,1.90,0.603,0.397,31:44
Kevin Huerter,SG,Hawks,,3675,$-5.61,75,275,657,41.86,41,56,73.21,136,727,245,214,65,25,109,9.69,3.27,2.85,0.867,0.333,27:19
Jaylen Brown,SG,Celtics,,3344,$-6.02,74,368,792,46.46,133,202,65.84,95,964,313,100,69,32,99,13.03,4.23,1.35,0.932,0.432,25:51
Dwyane Wade,SG,Heat,,1032,$-7.08,72,416,960,43.33,165,233,70.82,86,1083,285,301,59,38,166,15.04,3.96,4.18,0.819,0.528,26:11
Kent Bazemore,SG,Hawks,,2787,$-7.16,67,278,691,40.23,127,175,72.57,96,779,261,152,89,42,121,11.63,3.90,2.27,1.328,0.627,24:32
Tim Hardaway,SG,Knicks,,2893,$-7.19,65,390,993,39.27,232,276,84.06,162,1174,222,159,54,8,105,18.06,3.42,2.45,0.831,0.123,31:38
Rodney Hood,SG,Cavaliers,,3071,$-8.97,72,292,671,43.52,137,155,88.39,84,805,157,126,59,12,55,11.18,2.18,1.75,0.819,0.167,26:17
Garrett Temple,SG,Clippers,,2397,$-9.46,75,208,493,42.19,80,107,74.77,90,586,216,106,76,30,70,7.81,2.88,1.41,1.013,0.400,27:12
Wesley Matthews,SG,Pacers,,1752,$-10.10,69,279,698,39.97,132,163,80.98,150,840,170,160,54,17,91,12.17,2.46,2.32,0.783,0.246,30:18
Damyean Dotson,SG,Knicks,,3528,$-10.38,73,290,698,41.55,73,98,74.49,126,779,262,135,58,10,71,10.67,3.59,1.85,0.795,0.137,27:27
Josh Hart,SG,Lakers,,3523,$-11.13,67,189,464,40.73,55,80,68.75,92,525,248,93,64,40,58,7.84,3.70,1.39,0.955,0.597,25:36
Marco Belinelli,SG,Spurs,,2266,$-11.32,79,285,690,41.30,112,124,90.32,147,829,198,132,35,8,72,10.49,2.51,1.67,0.443,0.101,22:59
Josh Jackson,SG,Suns,,3510,$-12.01,79,347,841,41.26,143,213,67.14,73,910,347,183,74,56,173,11.52,4.39,2.32,0.937,0.709,25:10
Reggie Bullock,SG,Pistons,,2899,$-12.42,63,245,594,41.25,73,85,85.88,148,711,173,129,40,12,65,11.29,2.75,2.05,0.635,0.190,29:49
