Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$88.21,81,849,1688,50.30,703,805,87.33,192,2593,598,445,103,59,,32.01,7.38,5.49,1.272,0.728,38:32
LeBron James,SF,Heat,,1016,$65.32,77,767,1353,56.69,439,585,75.04,116,2089,533,488,121,26,,27.13,6.92,6.34,1.571,0.338,37:41
James Harden,SG,Rockets,,2433,$53.31,73,549,1205,45.56,576,665,86.62,177,1851,344,446,115,29,,25.36,4.71,6.11,1.575,0.397,38:03
Carmelo Anthony,SF,Knicks,,1055,$49.37,77,743,1643,45.22,459,541,84.84,167,2112,622,242,96,51,,27.43,8.08,3.14,1.247,0.662,38:43
Paul George,SG,Pacers,,2500,$46.80,80,577,1362,42.36,401,464,86.42,182,1737,542,283,151,22,,21.71,6.78,3.54,1.887,0.275,36:14
Nicolas Batum,SF,Trailblazers,,2318,$33.96,82,381,819,46.52,163,203,80.30,145,1070,611,420,75,57,,13.05,7.45,5.12,0.915,0.695,36:03
Monta Ellis,SG,Mavericks,,2012,$29.39,82,576,1278,45.07,339,430,78.84,69,1560,295,471,141,23,,19.02,3.60,5.74,1.720,0.280,36:52
Trevor Ariza,SF,Wizards,,1116,$25.49,77,389,853,45.60,149,193,77.20,180,1107,475,191,126,20,,14.38,6.17,2.48,1.636,0.260,35:21
Klay Thompson,SG,Warriors,,2676,$21.60,81,559,1259,44.40,147,185,79.46,223,1488,249,181,74,37,,18.37,3.07,2.23,0.914,0.457,35:24
Chandler Parsons,SF,Rockets,,2701,$19.59,74,466,987,47.21,164,221,74.21,130,1226,409,298,88,29,,16.57,5.53,4.03,1.189,0.392,37:36
Gordon Hayward,SF,Jazz,,2492,$19.41,77,426,1032,41.28,311,381,81.63,85,1248,391,400,110,40,,16.21,5.08,5.19,1.429,0.519,36:22
Rudy Gay,SF,Kings,,2083,$18.28,73,537,1179,45.55,318,387,82.17,65,1457,437,209,95,56,,19.96,5.99,2.86,1.301,0.767,34:40
Wesley Matthews,SG,Trailblazers,,1752,$18.18,82,445,1009,44.10,252,301,83.72,201,1343,289,197,76,14,,16.38,3.52,2.40,0.927,0.171,33:58
DeMar DeRozan,SG,Raptors,,2436,$16.98,79,604,1407,42.93,519,630,82.38,64,1791,343,313,86,28,,22.67,4.34,3.96,1.089,0.354,38:11
Gerald Green,SF,Suns,,1951,$16.53,82,448,1006,44.53,195,230,84.78,204,1295,275,122,70,42,,15.79,3.35,1.49,0.854,0.512,28:25
Victor Oladipo,SG,Magic,,2900,$13.65,80,392,936,41.88,248,318,77.99,74,1106,329,327,129,37,,13.82,4.11,4.09,1.613,0.463,31:05
Jodie Meeks,SG,Lakers,,2447,$13.57,77,413,892,46.30,221,258,85.66,162,1209,194,138,111,4,,15.70,2.52,1.79,1.442,0.052,33:12
Randy Foye,SG,Nuggets,,2137,$13.55,81,361,875,41.26,157,185,84.86,189,1068,232,287,67,39,,13.19,2.86,3.54,0.827,0.481,30:41
Kyle Korver,SF,Hawks,,1068,$11.96,71,289,609,47.45,87,94,92.55,185,850,282,208,70,24,,11.97,3.97,2.93,0.986,0.338,33:55
Lance Stephenson,SG,Pacers,,2526,$11.94,78,427,870,49.08,140,197,71.07,86,1080,558,359,54,7,,13.85,7.15,4.60,0.692,0.090,35:17
Kawhi Leonard,SF,Spurs,,2626,$11.91,66,337,645,52.25,101,126,80.16,69,844,411,133,114,50,,12.79,6.23,2.02,1.727,0.758,29:08
Josh Smith,SF,Pistons,,1105,$11.06,77,517,1233,41.93,160,301,53.16,70,1264,520,252,105,110,,16.42,6.75,3.27,1.364,1.429,35:28
Paul Pierce,SF,Nets,,305,$7.92,75,321,712,45.08,256,310,82.58,112,1010,348,178,86,31,,13.47,4.64,2.37,1.147,0.413,27:58
Joe Johnson,SG,Nets,,200,$6.36,79,462,1018,45.38,159,195,81.54,162,1245,270,216,47,10,,15.76,3.42,2.73,0.595,0.127,32:35
Corey Brewer,SG,Timberwolves,,2234,$5.59,81,388,807,48.08,163,227,71.81,59,998,207,135,151,30,,12.32,2.56,1.67,1.864,0.370,32:13
Mike Dunleavy,SG,Bulls,,111,$4.79,82,333,774,43.02,140,164,85.37,123,929,345,186,64,46,,11.33,4.21,2.27,0.780,0.561,31:31
Jeff Green,SF,Celtics,,2214,$4.47,82,482,1171,41.16,283,356,79.49,135,1382,380,138,57,47,,16.85,4.63,1.68,0.695,0.573,34:13
Jamal Crawford,SG,Clippers,,85,$4.44,69,421,1011,41.64,279,322,86.65,161,1282,158,223,59,12,,18.58,2.29,3.23,0.855,0.174,30:21
DeMarre Carroll,SF,Hawks,,2428,$4.25,73,302,642,47.04,109,141,77.30,97,810,403,134,108,21,,11.10,5.52,1.84,1.479,0.288,32:04
JR Smith,SG,Knicks,,1110,$4.22,74,396,955,41.47,90,138,65.22,189,1071,296,219,65,20,,14.47,4.00,2.96,0.878,0.270,32:43
Bradley Beal,SG,Wizards,,2762,$3.75,73,481,1149,41.86,149,189,78.84,138,1249,273,243,71,18,,17.11,3.74,3.33,0.973,0.247,34:40
Terrence Jones,SF,Rockets,,2747,$3.51,76,386,712,54.21,118,195,60.51,31,921,528,87,53,99,,12.12,6.95,1.14,0.697,1.303,27:21
Arron Afflalo,SG,Nuggets,,2241,$3.11,73,464,1011,45.90,274,336,81.55,128,1330,262,248,35,3,,18.22,3.59,3.40,0.479,0.041,34:58
Khris Middleton,SF,Bucks,,2766,$2.54,82,376,854,44.03,118,137,86.13,120,990,310,169,83,20,,12.07,3.78,2.06,1.012,0.244,30:00
P.J. Tucker,SF,Suns,,2125,$2.27,81,265,615,43.09,156,201,77.61,74,760,529,141,110,23,,9.38,6.53,1.74,1.358,0.284,30:45
Wesley Johnson,SF,Lakers,,2537,$2.06,79,277,651,42.55,61,77,79.22,100,715,348,124,86,77,,9.05,4.41,1.57,1.089,0.975,28:21
Shawn Marion,SF,Mavericks,,236,$1.80,76,341,708,48.16,51,65,78.46,58,791,497,124,90,37,,10.41,6.54,1.63,1.184,0.487,31:42
Vince Carter,SF,Mavericks,,69,$1.36,81,330,811,40.69,161,196,82.14,146,967,284,212,61,35,,11.94,3.51,2.62,0.753,0.432,24:21
Jimmy Butler,SG,Bulls,,2630,$1.00,67,275,693,39.68,260,338,76.92,68,878,330,175,127,36,,13.10,4.93,2.61,1.896,0.537,38:40
Manu Ginobili,SG,Spurs,,137,$1.00,68,294,627,46.89,160,188,85.11,90,838,202,293,70,17,,12.32,2.97,4.31,1.029,0.250,22:48
Dwyane Wade,SG,Heat,,1032,$1.00,54,415,761,54.53,189,258,73.26,9,1028,241,252,79,29,,19.04,4.46,4.67,1.463,0.537,32:52
Tyreke Evans,SF,Pelicans,,2417,$1.00,72,391,897,43.59,239,310,77.10,21,1042,341,363,84,21,,14.47,4.74,5.04,1.167,0.292,28:10
Kevin Martin,SG,Timberwolves,,1114,$1.00,68,440,1023,43.01,303,340,89.12,115,1298,203,121,66,6,,19.09,2.99,1.78,0.971,0.088,32:01
Marco Belinelli,SG,Spurs,,2266,$1.00,80,337,695,48.49,111,131,84.73,126,911,226,179,50,7,,11.39,2.83,2.24,0.625,0.087,25:12
Terrence Ross,SG,Raptors,,2773,$1.00,81,318,751,42.34,82,98,83.67,161,879,252,79,64,27,,10.85,3.11,0.98,0.790,0.333,26:39
Evan Turner,SF,Pacers,,2520,$1.00,81,434,1021,42.51,213,262,81.30,50,1131,408,262,67,7,,13.96,5.04,3.23,0.827,0.086,30:20
Danny Green,SG,Spurs,,2398,$1.00,68,218,505,43.17,50,63,79.37,132,618,230,104,65,61,,9.09,3.38,1.53,0.956,0.897,24:17
James Anderson,SF,76ers,,2528,$1.00,80,309,717,43.10,77,106,72.64,115,810,300,149,74,28,,10.12,3.75,1.86,0.925,0.350,28:52
Andre Iguodala,SF,Warriors,,1143,$1.00,63,220,458,48.03,86,132,65.15,62,588,293,263,95,18,,9.33,4.65,4.17,1.508,0.286,32:23
Eric Gordon,SG,Pelicans,,2336,$1.00,64,356,817,43.57,175,223,78.48,101,988,165,208,74,12,,15.44,2.58,3.25,1.156,0.188,32:09
Alec Burks,SG,Jazz,,2627,$-1.84,78,380,831,45.73,279,373,74.80,50,1089,257,212,69,14,,13.96,3.29,2.72,0.885,0.179,28:07
Kyle Singler,SF,Pistons,,2651,$-3.00,82,269,602,44.68,152,184,82.61,94,784,303,75,61,38,,9.56,3.70,0.91,0.744,0.463,28:30
Nick Young,SF,Lakers,,2233,$-3.61,64,387,889,43.53,235,285,82.46,135,1144,166,95,46,12,,17.88,2.59,1.48,0.719,0.188,28:16
Dion Waiters,SG,Cavaliers,,2730,$-3.96,70,430,993,43.30,161,235,68.51,92,1113,195,210,63,17,,15.90,2.79,3.00,0.900,0.243,29:36
Eric Bledsoe,SG,Suns,,2487,$-4.26,43,265,556,47.66,183,237,77.22,50,763,202,235,69,14,,17.74,4.70,5.47,1.605,0.326,32:56
Luol Deng,SF,Cavaliers,,1086,$-4.93,63,371,860,43.14,212,268,79.10,57,1011,361,183,62,9,,16.05,5.73,2.90,0.984,0.143,35:07
Ray Allen,SG,Heat,,5,$-4.94,73,240,543,44.20,105,116,90.52,116,701,205,143,54,8,,9.60,2.81,1.96,0.740,0.110,26:31
Jordan Crawford,SG,Warriors,,2478,$-4.98,81,327,788,41.50,146,169,86.39,90,890,183,281,47,5,,10.99,2.26,3.47,0.580,0.062,22:57
Gerald Henderson,SG,Bobcats,,1630,$-5.01,77,403,930,43.33,235,309,76.05,40,1081,310,199,51,32,,14.04,4.03,2.58,0.662,0.416,31:55
Martell Webster,SG,Wizards,,1939,$-5.01,78,254,587,43.27,105,125,84.00,146,759,222,97,41,15,,9.73,2.85,1.24,0.526,0.192,27:39
Richard Jefferson,SF,Jazz,,195,$-5.29,82,294,654,44.95,120,162,74.07,123,831,219,130,56,14,,10.13,2.67,1.59,0.683,0.171,26:59
Wilson Chandler,SF,Nuggets,,2195,$-6.68,62,307,738,41.60,110,152,72.37,122,846,294,114,46,31,,13.65,4.74,1.84,0.742,0.500,31:05
Al-Farouq Aminu,SF,Pelicans,,2511,$-6.69,80,234,494,47.37,91,137,66.42,13,572,496,114,82,38,,7.15,6.20,1.43,1.025,0.475,25:34
Maurice Harkless,SF,Magic,,2753,$-6.87,80,224,483,46.38,85,143,59.44,59,592,264,80,97,50,,7.40,3.30,1.00,1.212,0.625,24:22
