Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,C,Pelicans,,2726,$72.55,33.67,330.50,643.22,51.38,206.26,254.55,81.03,21.18,893.74,372.42,73.68,44.63,77.99,24.00,26.54,11.06,2.19,1.325,2.316,36:06
James Harden,SG,Rockets,,2433,$70.56,37.14,304.12,696.35,43.67,292.25,343.37,85.11,114.64,1026.14,232.66,322.18,58.62,20.94,43.54,27.63,6.26,8.67,1.578,0.564,36:24
Stephen Curry,PG,Warriors,,2443,$67.08,31.89,263.11,551.84,47.68,133.45,148.97,89.58,130.78,788.37,153.29,197.51,55.17,6.25,19.20,24.72,4.81,6.19,1.730,0.196,33:07
Karl-Anthony Towns,C,Timberwolves,,3274,$64.32,38.00,322.62,584.37,55.21,153.68,182.83,84.05,43.26,843.60,450.22,95.19,27.84,50.69,34.02,22.20,11.85,2.51,0.733,1.334,35:15
Kevin Durant,SF,Warriors,,2213,$63.93,31.43,269.67,530.75,50.81,153.81,175.04,87.87,72.52,765.90,229.74,149.77,28.27,44.79,16.22,24.37,7.31,4.77,0.900,1.425,34:20
LeBron James,PF,Lakers,,1016,$62.96,35.75,338.32,643.81,52.55,150.50,212.74,70.74,62.33,883.67,296.56,278.13,46.99,26.06,34.23,24.72,8.30,7.78,1.314,0.729,36:54
Giannis Antetokounmpo,PF,Bucks,,2890,$62.51,37.18,315.40,604.82,52.15,205.46,267.92,76.69,24.86,863.29,324.72,182.24,52.12,53.88,35.11,23.22,8.73,4.90,1.402,1.449,36:01
Russell Westbrook,PG,Thunder,,2313,$60.16,38.29,339.45,780.66,43.48,224.58,282.54,79.49,63.71,969.46,354.36,374.34,67.15,10.92,40.32,25.32,9.26,9.78,1.754,0.285,35:21
Paul George,SF,Thunder,,2500,$48.37,37.40,270.67,624.59,43.34,156.84,184.14,85.18,103.69,803.34,230.17,127.17,64.92,15.23,29.42,21.48,6.15,3.40,1.736,0.407,35:57
Ben Simmons,PG,76ers,,3340,$47.00,36.55,249.81,464.38,53.79,94.11,157.69,59.68,10.90,604.36,278.53,297.29,59.32,26.79,22.89,16.54,7.62,8.13,1.623,0.733,33:44
Chris Paul,PG,Rockets,,1967,$43.41,30.74,186.12,407.92,45.63,100.89,113.60,88.81,62.58,535.13,148.66,254.16,53.91,5.87,11.86,17.41,4.84,8.27,1.754,0.191,31:57
Nikola Jokic,C,Nuggets,,3067,$43.09,36.28,220.73,415.72,53.09,103.88,124.68,83.31,36.07,580.76,335.69,171.72,35.99,27.38,23.46,16.01,9.25,4.73,0.992,0.755,28:29
Draymond Green,PF,Warriors,,2739,$41.48,35.05,142.15,316.82,44.87,71.34,97.93,72.85,38.93,396.59,281.67,235.48,52.27,43.58,19.41,11.31,8.04,6.72,1.491,1.243,33:06
Otto Porter,SF,Bulls,,2882,$35.77,36.22,188.96,383.57,49.26,48.70,59.50,81.85,61.15,490.29,216.70,65.51,50.35,18.31,9.41,13.54,5.98,1.81,1.390,0.506,31:39
Klay Thompson,SG,Warriors,,2676,$32.65,35.64,270.27,577.19,46.83,63.41,74.78,84.80,111.43,717.08,133.25,81.81,27.96,17.20,17.81,20.12,3.74,2.30,0.784,0.483,33:58
Jrue Holiday,SG,Pelicans,,2390,$30.40,34.90,228.65,491.69,46.50,74.00,94.91,77.97,54.78,584.80,139.84,211.74,48.31,20.99,23.59,16.76,4.01,6.07,1.384,0.601,33:30
Damian Lillard,PG,Trailblazers,,2768,$29.63,33.51,272.10,628.92,43.26,192.92,214.44,89.96,105.27,838.68,149.79,212.24,31.86,10.62,41.30,25.03,4.47,6.33,0.951,0.317,36:09
Donovan Mitchell,SG,Jazz,,3557,$29.17,35.65,270.81,608.52,44.50,112.70,138.45,81.41,110.51,742.36,136.45,133.31,50.18,11.64,34.44,20.83,3.83,3.74,1.408,0.327,33:24
Kyle Lowry,PG,Raptors,,2086,$29.12,33.25,190.40,438.06,43.46,121.77,147.82,82.38,83.46,596.25,166.88,222.55,46.09,9.72,27.48,17.93,5.02,6.69,1.386,0.292,34:47
Victor Oladipo,SG,Pacers,,2900,$28.74,34.57,240.92,529.34,45.51,100.44,125.13,80.28,74.60,650.56,163.30,126.39,59.79,20.69,33.91,18.82,4.72,3.66,1.729,0.598,33:33
Jimmy Butler,SG,76ers,,2630,$28.69,31.06,216.79,477.73,45.38,184.17,216.53,85.05,36.12,660.41,169.70,150.53,54.79,13.79,23.67,21.26,5.46,4.85,1.764,0.444,36:50
Bradley Beal,SG,Wizards,,2762,$28.62,35.54,276.90,600.88,46.08,118.03,145.93,80.88,86.51,762.91,134.91,137.22,38.70,12.27,25.51,21.47,3.80,3.86,1.089,0.345,34:57
DeAndre Jordan,C,Knicks,,2337,$28.47,37.57,178.87,273.06,65.50,92.58,183.31,50.50,1.11,453.40,521.09,50.65,22.50,53.79,13.83,12.07,13.87,1.35,0.599,1.432,32:04
Al Horford,C,Celtics,,2181,$28.37,35.45,187.95,385.82,48.72,49.29,63.83,77.22,37.64,465.58,258.39,148.89,24.90,41.87,15.52,13.13,7.29,4.20,0.702,1.181,31:56
Andre Drummond,C,Pistons,,2767,$28.21,38.98,236.55,451.88,52.35,96.69,199.61,48.44,1.58,574.27,561.81,74.33,54.43,54.07,30.29,14.73,14.41,1.91,1.396,1.387,32:10
Kyrie Irving,PG,Celtics,,2632,$26.67,30.84,256.19,545.34,46.98,112.58,125.90,89.41,82.28,699.51,105.55,164.94,33.75,9.53,27.80,22.69,3.42,5.35,1.094,0.309,33:09
Luka Doncic,PF,Mavericks,,3664,$26.32,39.00,203.52,422.34,48.19,92.78,122.49,75.74,43.94,546.57,240.22,106.39,40.95,25.18,19.00,14.01,6.16,2.73,1.050,0.646,29:01
Khris Middleton,SF,Bucks,,2766,$25.71,32.96,211.35,466.11,45.34,110.35,125.77,87.74,61.88,591.51,153.22,126.28,47.22,8.69,19.47,17.94,4.65,3.83,1.433,0.264,35:26
Eric Bledsoe,PG,Bucks,,2487,$24.91,31.17,193.52,432.13,44.78,122.71,150.14,81.73,48.52,562.82,128.94,171.14,52.20,15.37,20.13,18.06,4.14,5.49,1.675,0.493,32:15
Robert Covington,SF,76ers,,2911,$24.80,33.84,142.91,353.88,40.38,57.35,70.00,81.93,86.05,421.17,194.21,59.29,54.25,26.90,17.25,12.45,5.74,1.75,1.603,0.795,30:58
Hassan Whiteside,C,Heat,,2508,$24.64,33.50,197.39,358.76,55.02,83.80,127.52,65.72,1.51,482.53,401.96,28.47,22.73,72.75,26.50,14.41,12.00,0.85,0.679,2.172,29:05
DeMarcus Cousins,C,Warriors,,2501,$24.52,29.12,243.87,531.71,45.87,176.61,237.06,74.50,52.10,716.81,337.44,125.35,41.01,39.50,41.17,24.62,11.59,4.30,1.409,1.357,35:01
Kemba Walker,PG,Hornets,,2607,$24.45,38.09,272.68,633.61,43.04,150.26,176.37,85.20,104.67,801.06,140.02,206.98,44.60,12.01,46.40,21.03,3.68,5.43,1.171,0.315,34:41
Marc Gasol,C,Grizzlies,,2216,$24.23,33.29,204.79,465.59,43.99,113.13,138.62,81.61,40.62,561.02,248.87,130.97,27.67,44.51,19.41,16.85,7.48,3.93,0.831,1.337,33:40
Jamal Murray,PG,Nuggets,,3390,$23.19,38.81,201.33,456.45,44.11,91.69,100.33,91.39,101.68,566.54,125.87,125.79,32.65,11.33,21.90,14.60,3.24,3.24,0.841,0.292,27:17
Rudy Gobert,C,Jazz,,2850,$22.53,31.28,147.03,240.15,61.22,105.86,161.13,65.70,1.24,403.50,355.78,44.64,21.98,73.61,23.90,12.90,11.37,1.43,0.703,2.353,32:52
Kawhi Leonard,SF,Raptors,,2626,$22.49,23.46,173.88,360.31,48.26,107.75,124.37,86.64,46.01,499.31,135.90,69.53,38.90,17.98,10.57,21.28,5.79,2.96,1.658,0.766,32:24
Myles Turner,C,Pacers,,3249,$20.87,34.18,175.07,343.99,50.89,89.28,114.21,78.18,19.82,459.31,235.13,44.99,22.83,57.68,16.34,13.44,6.88,1.32,0.668,1.688,28:25
Jayson Tatum,PF,Celtics,,3511,$20.85,38.05,203.93,423.36,48.17,100.45,121.03,83.00,58.56,559.57,199.30,72.43,40.20,22.40,27.19,14.71,5.24,1.90,1.057,0.589,30:32
Ricky Rubio,PG,Jazz,,2410,$20.46,34.47,131.88,325.06,40.57,100.91,116.90,86.32,39.30,403.10,146.08,243.40,55.73,4.85,17.14,11.70,4.24,7.06,1.617,0.141,30:46
Tobias Harris,PF,Clippers,,2659,$19.01,38.21,240.35,515.73,46.60,88.44,106.12,83.35,72.29,635.74,216.43,82.39,30.99,19.06,28.80,16.64,5.66,2.16,0.811,0.499,32:35
Brook Lopez,C,Bucks,,2287,$18.27,35.35,214.44,449.43,47.71,94.31,123.73,76.22,41.53,565.33,195.69,67.45,19.00,51.80,19.54,15.99,5.54,1.91,0.537,1.465,27:46
Nicolas Batum,SF,Hornets,,2318,$18.17,34.01,157.89,384.91,41.02,74.51,88.70,84.01,57.77,446.74,186.95,179.38,34.90,14.05,12.55,13.14,5.50,5.27,1.026,0.413,32:58
CJ McCollum,SG,Trailblazers,,2872,$18.07,36.38,289.32,640.93,45.14,96.97,112.93,85.87,92.14,760.40,132.44,130.94,35.77,15.00,39.39,20.90,3.64,3.60,0.983,0.412,35:25
LaMarcus Aldridge,PF,Spurs,,2140,$17.65,33.46,249.36,505.58,49.32,111.30,135.41,82.20,10.56,622.80,268.31,62.11,19.95,36.66,20.51,18.61,8.02,1.86,0.596,1.096,32:28
Trevor Ariza,SF,Wizards,,1116,$17.46,35.05,140.91,344.33,40.92,41.87,53.45,78.34,77.49,402.51,173.00,68.48,57.44,8.94,14.00,11.48,4.94,1.95,1.639,0.255,34:30
Serge Ibaka,PF,Raptors,,2311,$17.04,35.12,180.87,382.43,47.29,43.62,54.71,79.73,43.55,451.02,227.77,33.52,16.60,49.31,13.76,12.84,6.49,0.95,0.473,1.404,29:37
Deandre Ayton,C,Suns,,3667,$16.62,37.00,189.12,337.39,56.05,91.50,126.40,72.39,9.35,475.24,283.79,64.07,29.12,37.35,23.32,12.84,7.67,1.73,0.787,1.010,25:02
Gary Harris,SG,Nuggets,,3064,$16.42,32.13,188.13,390.26,48.21,60.64,74.13,81.80,68.67,503.12,91.74,88.65,46.99,6.67,19.72,15.66,2.86,2.76,1.463,0.208,32:54
Nikola Vucevic,C,Magic,,2606,$16.08,32.02,214.97,446.07,48.19,46.91,64.39,72.86,18.99,494.82,301.38,91.56,28.85,32.57,18.64,15.45,9.41,2.86,0.901,1.017,29:40
Steven Adams,C,Thunder,,2865,$15.55,37.36,182.07,306.46,59.41,72.12,121.01,59.60,1.07,439.62,300.12,41.95,36.29,39.20,20.48,11.77,8.03,1.12,0.971,1.049,30:02
Joel Embiid,C,76ers,,3076,$13.94,28.43,204.27,423.22,48.26,150.36,194.52,77.30,27.12,587.96,276.16,78.33,19.83,50.32,30.80,20.68,9.71,2.76,0.697,1.770,29:00
Hamidou Diallo,SG,Thunder,,3685,$13.59,39.00,191.11,426.26,44.83,82.81,101.02,81.97,59.52,520.60,134.92,104.22,42.03,11.21,19.13,13.35,3.46,2.67,1.078,0.287,27:47
Jeff Teague,PG,Timberwolves,,2380,$13.37,35.91,176.77,404.94,43.65,115.14,136.31,84.47,43.73,513.87,118.92,240.93,46.49,11.94,32.89,14.31,3.31,6.71,1.294,0.332,31:46
Lauri Markkanen,PF,Bulls,,3546,$12.01,31.51,181.06,407.56,44.43,70.20,82.42,85.17,93.41,498.90,229.74,46.06,19.57,17.59,21.87,15.83,7.29,1.46,0.621,0.558,29:43
Kentavious Caldwell-Pope,SG,Lakers,,2886,$10.86,33.96,166.70,402.10,41.46,72.51,88.81,81.65,68.48,475.03,141.62,78.30,44.61,7.29,12.77,13.99,4.17,2.31,1.313,0.215,34:01
Dirk Nowitzki,PF,Mavericks,,279,$10.76,33.95,165.22,368.17,44.88,58.36,68.47,85.24,54.08,435.76,195.50,56.91,18.36,21.52,7.37,12.83,5.76,1.68,0.541,0.634,26:47
Joe Ingles,SF,Jazz,,3149,$10.68,36.92,107.43,239.48,44.86,23.29,30.37,76.67,68.49,300.82,123.17,114.05,36.33,6.43,8.42,8.15,3.34,3.09,0.984,0.174,25:26
Thaddeus Young,PF,Pacers,,2208,$10.53,37.17,194.06,391.51,49.57,32.28,52.49,61.50,22.22,442.04,250.99,66.17,56.31,17.09,28.58,11.89,6.75,1.78,1.515,0.460,31:44
Miles Bridges,SF,Hornets,,3700,$10.05,38.36,160.87,340.43,47.25,51.88,69.41,74.75,60.17,426.24,160.22,68.05,30.92,11.86,12.14,11.11,4.18,1.77,0.806,0.309,24:49
Paul Millsap,PF,Nuggets,,2098,$9.20,29.53,166.85,371.02,44.97,98.77,133.27,74.11,32.30,463.47,226.29,90.43,38.64,33.90,26.02,15.69,7.66,3.06,1.308,1.148,32:05
JJ Redick,SG,76ers,,2108,$9.20,33.77,174.01,390.05,44.61,77.40,87.45,88.51,99.48,508.70,78.13,70.01,20.90,4.47,13.62,15.07,2.31,2.07,0.619,0.132,28:00
Devin Booker,PG,Suns,,3301,$9.19,31.43,235.94,542.62,43.48,146.90,169.95,86.44,88.94,685.77,112.57,127.25,26.29,7.90,32.50,21.82,3.58,4.05,0.836,0.251,33:00
Will Barton,SF,Nuggets,,2769,$8.91,35.97,187.29,423.28,44.25,79.14,100.54,78.71,65.31,513.68,177.55,121.42,31.93,18.59,27.62,14.28,4.94,3.38,0.888,0.517,30:46
Goran Dragic,PG,Heat,,2307,$8.69,36.14,222.44,485.91,45.78,101.28,128.95,78.54,44.64,595.67,140.97,193.46,35.67,6.51,28.84,16.48,3.90,5.35,0.987,0.180,32:36
Josh Richardson,SF,Heat,,3270,$8.46,33.66,140.13,324.05,43.24,44.51,54.91,81.06,46.55,374.64,110.47,84.46,40.25,25.57,14.32,11.13,3.28,2.51,1.196,0.760,30:21
Marvin Williams,PF,Hornets,,1962,$8.05,37.36,134.26,303.74,44.20,53.53,64.39,83.12,55.74,380.29,212.06,51.21,26.79,23.32,14.86,10.18,5.68,1.37,0.717,0.624,27:54
Kevin Love,PF,Cavaliers,,2306,$8.01,30.50,166.26,383.10,43.40,105.61,124.17,85.05,66.13,503.88,291.36,59.19,23.80,13.39,24.69,16.52,9.55,1.94,0.780,0.439,30:01
Dwight Howard,C,Wizards,,1121,$7.82,36.08,194.63,336.36,57.87,116.84,213.24,54.79,1.07,509.50,436.49,50.06,26.89,50.28,31.43,14.12,12.10,1.39,0.746,1.394,30:32
Darren Collison,PG,Pacers,,2426,$7.51,33.55,154.43,326.23,47.34,65.99,77.26,85.40,44.49,416.50,82.69,159.98,37.55,5.43,19.21,12.41,2.46,4.77,1.119,0.162,29:47
Trae Young,PG,Hawks,,3668,$7.25,38.00,175.74,400.57,43.87,81.63,98.85,82.58,50.17,481.44,104.78,193.92,39.70,7.02,25.37,12.67,2.76,5.10,1.045,0.185,24:26
DeMar DeRozan,SG,Spurs,,2436,$7.21,35.33,283.93,631.00,45.00,206.81,248.07,83.37,29.44,811.25,154.31,153.13,36.74,8.62,38.13,22.96,4.37,4.33,1.040,0.244,34:50
Carmelo Anthony,PF,Rockets,,1055,$7.17,36.22,239.89,579.55,41.39,103.65,128.61,80.59,78.53,650.11,223.47,85.57,27.05,21.08,29.40,17.95,6.17,2.36,0.747,0.582,33:27
James Johnson,PF,Heat,,2388,$6.96,35.04,135.06,281.27,48.02,50.47,72.84,69.29,32.37,349.72,155.46,108.01,29.77,27.70,14.62,9.98,4.44,3.08,0.850,0.791,25:03
Clint Capela,C,Rockets,,3091,$6.75,34.55,174.28,278.67,62.54,56.50,105.24,53.69,1.11,408.29,296.72,33.26,23.67,48.25,27.11,11.82,8.59,0.96,0.685,1.397,24:23
Allen Crabbe,SF,Nets,,2871,$6.29,35.32,143.15,330.47,43.32,49.25,57.85,85.14,80.08,406.76,123.22,50.29,24.30,11.98,9.72,11.52,3.49,1.42,0.688,0.339,28:16
Jonas Valanciunas,C,Raptors,,2657,$6.26,34.14,165.40,297.16,55.66,75.69,95.66,79.12,7.54,415.38,298.44,32.35,14.75,32.45,19.72,12.17,8.74,0.95,0.432,0.951,24:17
John Collins,PF,Hawks,,3520,$5.82,34.29,152.92,275.84,55.44,63.61,85.20,74.67,17.50,383.64,233.23,53.35,22.45,28.64,20.94,11.19,6.80,1.56,0.655,0.835,24:07
Wendell Carter,C,Bulls,,3669,$5.45,38.00,145.17,269.08,53.95,63.48,90.60,70.06,8.00,359.39,239.91,67.11,24.59,30.21,14.67,9.46,6.31,1.77,0.647,0.795,21:02
Lou Williams,SG,Clippers,,2001,$5.08,32.72,184.24,434.03,42.45,151.06,174.83,86.40,70.16,586.36,82.76,124.19,32.31,7.95,27.27,17.92,2.53,3.80,0.987,0.243,29:05
Blake Griffin,PF,Pistons,,2437,$4.99,27.15,198.37,430.75,46.05,112.83,147.66,76.41,32.36,543.52,207.93,132.41,22.03,10.71,17.74,20.02,7.66,4.88,0.811,0.395,33:55
Aaron Gordon,PF,Magic,,3080,$4.84,34.40,180.39,395.75,45.58,77.31,108.42,71.31,44.44,482.72,221.59,71.56,29.05,21.14,20.12,14.03,6.44,2.08,0.844,0.615,29:04
Monte Morris,PG,Nuggets,,3555,$4.68,39.00,148.61,338.16,43.95,77.66,94.48,82.19,42.57,416.04,108.32,161.19,38.89,6.00,18.67,10.67,2.78,4.13,0.997,0.154,22:46
Harrison Barnes,SF,Kings,,2740,$4.35,35.30,228.89,505.72,45.26,98.78,118.17,83.59,53.03,606.15,190.79,64.38,25.24,7.30,21.82,17.17,5.41,1.82,0.715,0.207,34:01
Nikola Mirotic,PF,Bucks,,3125,$4.24,30.60,132.39,308.05,42.98,52.94,66.89,79.14,66.87,378.22,184.67,41.96,23.24,20.86,13.01,12.36,6.04,1.37,0.759,0.682,25:27
Wesley Matthews,SG,Pacers,,1752,$4.17,33.85,146.65,370.55,39.58,53.59,65.10,82.31,82.86,423.93,110.24,88.67,36.50,7.79,14.46,12.52,3.26,2.62,1.078,0.230,33:58
Andrew Wiggins,SF,Timberwolves,,3114,$4.10,37.92,288.46,641.15,44.99,148.74,202.17,73.57,52.73,776.96,155.01,83.51,39.20,18.94,36.38,20.49,4.09,2.20,1.034,0.499,36:21
Marvin Bagley,PF,Kings,,3666,$4.07,38.00,182.96,378.03,48.40,77.22,104.12,74.17,26.68,469.83,223.43,71.83,26.01,23.02,21.21,12.36,5.88,1.89,0.684,0.606,25:14
Jerome Robinson,PG,Clippers,,3701,$4.03,39.00,144.43,338.91,42.62,70.60,85.14,82.93,65.90,406.30,104.26,144.95,30.11,9.24,18.46,10.42,2.67,3.72,0.772,0.237,22:21
Kent Bazemore,SG,Hawks,,2787,$3.96,32.82,134.76,323.67,41.63,60.57,78.34,77.33,46.96,378.78,123.02,89.78,42.87,19.60,16.14,11.54,3.75,2.74,1.306,0.597,27:22
Kelly Olynyk,PF,Heat,,2856,$2.71,36.44,135.52,278.70,48.62,51.57,68.62,75.15,46.07,364.36,178.78,77.49,24.84,15.53,16.68,10.00,4.91,2.13,0.682,0.426,21:46
Rajon Rondo,PG,Lakers,,2080,$2.54,30.97,114.33,260.11,43.96,22.16,35.39,62.63,21.82,275.65,145.68,250.15,41.47,4.74,18.29,8.90,4.70,8.08,1.339,0.153,28:31
Wilson Chandler,SF,Clippers,,2195,$2.38,34.81,156.67,352.14,44.49,49.56,66.39,74.64,52.38,408.86,194.33,72.03,23.12,16.61,14.35,11.75,5.58,2.07,0.664,0.477,31:23
Landry Shamet,PG,Clippers,,3680,$2.26,39.00,135.50,307.69,44.04,70.04,81.44,86.00,63.02,385.04,91.55,130.65,25.98,5.75,15.35,9.87,2.35,3.35,0.666,0.148,20:01
Bogdan Bogdanovic,SG,Kings,,3121,$2.26,33.24,146.96,332.98,44.14,46.44,55.43,83.78,62.08,396.94,96.80,105.58,30.15,7.53,14.83,11.94,2.91,3.18,0.907,0.226,27:53
Al-Farouq Aminu,PF,Trailblazers,,2511,$2.24,32.28,109.42,269.77,40.56,39.22,53.92,72.73,52.97,306.49,226.32,48.56,31.23,19.64,11.46,9.49,7.01,1.50,0.967,0.608,29:22
T.J. McConnell,PG,76ers,,3299,$1.52,35.73,101.93,217.91,46.78,24.33,30.73,79.15,15.12,242.48,106.60,175.25,45.50,5.34,13.44,6.79,2.98,4.90,1.273,0.150,23:11
Danny Green,SG,Raptors,,2398,$1.18,32.82,93.20,241.18,38.64,20.51,26.29,78.01,57.93,257.56,112.00,57.29,30.65,29.08,8.41,7.85,3.41,1.75,0.934,0.886,26:02
Jae Crowder,PF,Jazz,,2721,$1.15,30.79,124.95,288.57,43.30,59.50,73.56,80.88,54.04,360.54,144.00,51.75,30.78,10.51,10.32,11.71,4.68,1.68,1.000,0.341,29:19
Evan Fournier,SG,Magic,,2743,$1.05,32.34,192.54,428.80,44.90,88.62,105.58,83.94,71.72,542.37,100.04,93.39,31.36,5.11,27.56,16.77,3.09,2.89,0.970,0.158,32:31
Gorgui Dieng,C,Timberwolves,,2853,$1.00,37.49,120.62,241.61,49.93,55.96,70.97,78.85,7.14,306.49,236.95,53.61,30.73,32.02,18.87,8.17,6.32,1.43,0.820,0.854,24:25
Harry Giles,C,Kings,,3544,$1.00,38.00,162.41,319.78,50.79,78.03,115.71,67.44,12.08,412.42,240.97,68.72,26.91,25.30,17.99,10.85,6.34,1.81,0.708,0.666,22:01
Lonzo Ball,PG,Lakers,,3507,$1.00,23.46,106.86,280.08,38.15,26.02,42.36,61.42,55.12,282.17,146.12,181.52,38.69,14.22,17.62,12.03,6.23,7.74,1.649,0.606,34:14
Markieff Morris,PF,Thunder,,2683,$1.00,34.72,161.66,356.41,45.36,59.26,73.89,80.19,31.47,416.49,202.57,63.06,30.42,18.31,18.61,12.00,5.83,1.82,0.876,0.527,28:10
Jonathan Isaac,SF,Magic,,3509,$1.00,38.40,100.11,241.31,41.49,37.72,46.92,80.39,41.76,270.18,127.67,43.75,36.95,23.70,9.53,7.04,3.32,1.14,0.962,0.617,19:50
Marcin Gortat,C,Clippers,,2193,$1.00,38.45,161.29,300.80,53.62,52.90,78.44,67.44,1.19,376.67,334.78,62.14,20.68,35.47,29.34,9.80,8.71,1.62,0.538,0.923,28:17
Taurean Prince,SF,Hawks,,3355,$1.00,38.00,148.75,352.66,42.18,62.52,75.21,83.13,58.88,420.60,149.08,76.93,34.00,17.53,23.35,11.07,3.92,2.02,0.895,0.461,25:21
Jaren Jackson,PF,Grizzlies,,3665,$1.00,39.00,150.21,291.59,51.51,74.87,100.95,74.16,27.31,406.00,171.11,63.15,23.02,18.38,17.00,10.41,4.39,1.62,0.590,0.471,20:25
Dario Saric,PF,76ers,,3072,$1.00,36.01,177.05,405.72,43.64,79.43,96.26,82.52,59.55,494.51,228.99,87.45,24.29,12.06,28.04,13.73,6.36,2.43,0.675,0.335,28:10
Mason Plumlee,C,Nuggets,,2889,$1.00,37.49,126.77,232.99,54.41,64.03,112.23,57.05,1.06,321.04,248.88,93.95,27.13,38.81,20.60,8.56,6.64,2.51,0.724,1.035,23:18
Mike Conley,PG,Grizzlies,,2245,$1.00,23.50,133.54,309.51,43.15,85.42,102.47,83.36,48.92,399.67,75.58,134.73,28.56,6.49,13.87,17.01,3.22,5.73,1.215,0.276,32:24
Kevin Knox,SF,Knicks,,3688,$1.00,38.05,145.06,340.49,42.60,69.48,86.91,79.95,38.09,402.48,165.07,69.80,36.13,12.80,15.16,10.58,4.34,1.83,0.950,0.336,25:01
Isaiah Thomas,PG,Nuggets,,2687,$1.00,29.57,205.32,478.50,42.91,158.83,178.66,88.90,70.96,641.39,80.50,164.46,26.44,4.24,39.35,21.69,2.72,5.56,0.894,0.143,31:37
George Hill,PG,Bucks,,2298,$1.00,30.74,129.24,285.17,45.32,59.50,75.65,78.65,41.72,363.81,99.51,107.90,30.25,8.85,12.44,11.83,3.24,3.51,0.984,0.288,30:04
Robin Lopez,C,Bulls,,2308,$1.00,34.84,162.28,316.70,51.24,40.00,54.19,73.82,1.81,366.84,212.01,50.16,9.12,42.31,14.92,10.53,6.09,1.44,0.262,1.214,27:10
Patty Mills,PG,Spurs,,2472,$1.00,36.72,120.94,288.87,41.87,36.46,43.13,84.56,63.16,339.30,71.13,111.42,27.03,3.63,7.61,9.24,1.94,3.03,0.736,0.099,23:19
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.00,39.00,155.79,346.38,44.98,63.16,79.52,79.42,41.03,412.00,102.69,161.74,37.13,5.67,24.28,10.56,2.63,4.15,0.952,0.145,22:02
D'Angelo Russell,PG,Nets,,3259,$1.00,28.76,158.54,377.39,42.01,62.87,81.79,76.86,56.31,435.41,104.69,135.77,30.38,7.02,16.40,15.14,3.64,4.72,1.056,0.244,27:31
Ersan Ilyasova,PF,Bucks,,1946,$1.00,36.30,145.10,334.51,43.38,55.80,73.59,75.83,56.55,395.86,203.91,50.27,27.35,13.76,17.40,10.90,5.62,1.38,0.753,0.379,25:32
Allonzo Trier,SG,Knicks,,3728,$1.00,39.00,157.34,348.56,45.14,92.41,104.83,88.15,49.24,455.26,102.52,81.07,27.07,8.85,20.13,11.67,2.63,2.08,0.694,0.227,23:01
Pau Gasol,C,Bucks,,134,$1.00,34.83,151.17,320.37,47.19,71.79,96.51,74.39,22.78,394.75,289.29,98.32,15.51,42.81,33.79,11.33,8.31,2.82,0.445,1.229,25:57
Andre Iguodala,SF,Warriors,,1143,$1.00,32.52,83.71,177.96,47.04,28.33,41.94,67.55,27.20,219.22,124.81,102.10,30.69,16.50,7.39,6.74,3.84,3.14,0.944,0.508,25:58
Buddy Hield,SG,Kings,,3369,$1.00,37.63,171.42,393.88,43.52,36.23,42.31,85.64,71.70,454.52,130.20,68.25,29.47,7.94,22.47,12.08,3.46,1.81,0.783,0.211,24:19
Gordon Hayward,SF,Celtics,,2492,$1.00,23.48,153.06,340.50,44.95,99.68,119.89,83.14,43.98,452.32,121.06,78.57,24.31,7.31,14.49,19.27,5.16,3.35,1.035,0.312,34:52
Eric Gordon,SG,Rockets,,2336,$1.00,30.32,165.58,399.70,41.43,68.91,83.48,82.55,91.73,488.72,78.41,72.53,21.74,12.52,20.71,16.12,2.59,2.39,0.717,0.413,31:23
Kyle Kuzma,PF,Lakers,,3518,$1.00,28.95,175.60,382.91,45.86,58.92,81.34,72.44,60.03,468.77,183.05,56.93,19.09,13.40,19.87,16.19,6.32,1.97,0.659,0.463,31:11
Derrick Favors,PF,Jazz,,2521,$1.00,30.89,155.02,297.23,52.15,56.76,84.93,66.83,7.01,374.12,210.77,42.58,25.47,30.50,19.95,12.11,6.82,1.38,0.825,0.987,27:44
E'Twaun Moore,SF,Pelicans,,2655,$1.00,35.40,148.86,311.75,47.75,23.68,32.23,73.46,45.36,364.98,93.63,74.08,28.51,9.72,14.10,10.31,2.65,2.09,0.805,0.275,27:34
Jeremy Lamb,SG,Hornets,,2744,$1.00,35.31,142.78,316.34,45.14,62.84,74.46,84.40,39.85,385.27,135.47,63.18,22.56,13.56,12.48,10.91,3.84,1.79,0.639,0.384,21:33
Josh Okogie,SG,Timberwolves,,3722,$1.00,38.00,136.34,315.24,43.25,81.52,98.07,83.13,43.33,396.29,111.61,82.71,32.50,11.15,17.54,10.43,2.94,2.18,0.855,0.293,22:01
Marcus Smart,SG,Celtics,,3111,$-0.16,32.18,112.78,306.72,36.77,70.84,89.94,78.77,40.76,338.59,118.85,136.16,44.49,12.19,16.93,10.52,3.69,4.23,1.382,0.379,29:32
