Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ronald Acuña Jr.,LF,Braves,,11729,660670,,$43.47,,,,,,,,,,,,,,,,,,156,626,175,22,2,41,7,127,101,37,9,188,76,4,9,1,,.280,.365,.518,.337,.395
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$29.87,,,,,,,,,,,,,,,,,,158,597,176,34,2,38,2,113,121,6,3,127,87,11,6,2,,.295,.389,.549,.318,.400
Ozzie Albies,2B,Braves,,11728,645277,,$25.51,,,,,,,,,,,,,,,,,,160,640,189,43,8,24,8,102,86,15,4,112,54,6,4,4,,.295,.352,.500,.325,.377
Michael Soroka,RP,Braves,,11976,647336,,$19.62,29,174.67,701,153,14,142,41,1,7,52,13,,1.111,2.68,.280,3.32,3.77,,,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$19.02,,,,,,,,,,,,,,,,,,155,549,142,33,,37,7,96,94,4,2,155,100,2,8,2,,.259,.379,.521,.292,.397
Max Fried,SP,Braves,,6318,608331,,$15.10,33,165.67,702,174,21,173,47,3,5,74,17,,1.334,4.02,.336,3.55,3.27,,,,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$10.37,70,72.67,315,76,10,106,26,4,2,31,9,18,1.404,3.84,.386,2.96,2.24,,,,,,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$10.33,,,,,,,,,,,,,,,,,,127,483,121,26,3,17,3,77,65,10,5,124,51,2,5,5,1,.251,.325,.422,.300,.331
Julio Teheran,SP,Braves,,5131,527054,teherju01,$9.89,33,174.67,754,148,22,162,83,3,14,74,10,,1.323,3.81,.266,4.50,4.31,,,,,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$8.52,,,,,,,,,,,,,,,,,,116,414,118,25,2,9,8,61,62,2,,59,47,1,2,6,,.285,.356,.420,.310,.358
Mike Foltynewicz,SP,Braves,,6490,592314,,$3.62,21,117.00,491,109,23,105,37,2,2,59,8,,1.248,4.54,.265,4.81,3.73,,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$3.10,19,112.67,487,115,16,91,39,1,9,47,8,,1.367,3.75,.298,4.58,4.31,,,,,,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$2.81,,,,,,,,,,,,,,,,,,85,277,69,9,,12,1,28,45,,,53,31,1,2,6,,.249,.323,.412,.261,.323
Sean Newcomb,SP,Braves,,10545,656794,,$1.29,55,68.33,293,61,8,65,29,1,3,24,6,1,1.317,3.16,.282,4.08,4.00,,,,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$0.99,,,,,,,,,,,,,,,,,,85,271,62,11,3,11,,36,34,,,105,31,3,6,2,,.229,.319,.413,.325,.318
Austin Riley,3B,Braves,,11974,663586,,$0.00,,,,,,,,,,,,,,,,,,80,274,62,11,1,18,1,41,49,,2,108,16,3,5,2,,.226,.279,.471,.293,.315
Matt Joyce,LF,Braves,,623,459964,joycema01,$0.00,,,,,,,,,,,,,,,,,,129,200,59,10,,7,1,32,23,,,45,38,,,,,.295,.408,.450,.351,.386
Ender Inciarte,CF,Braves,,5315,542255,,$0.00,,,,,,,,,,,,,,,,,,65,199,49,11,2,5,1,30,24,7,1,41,26,2,4,1,,.246,.343,.397,.286,.336
Jacob Webb,RP,Braves,,12307,657097,,$0.00,36,32.33,131,24,4,28,12,,1,5,4,2,1.113,1.39,.233,4.18,4.03,,,,,,,,,,,,,,,,,,,,,,
