Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Manny Acosta,RP,Mets,,2053,,,,,,,,45,47.33,48,25,34,1,1,1.542,6.46
Mike Baxter,LF/RF,Mets,,3992,89,179,47,3,17,5,.263,,,,,,,,,
Jason Bay,LF,Mets,Team Erik,2186,69,194,32,8,20,5,.165,,,,,,,,,
Tim Byrdak,RP,Mets,,2906,,,,,,,,56,30.67,18,18,15,2,,1.174,4.40
Drew Carpenter,RP,Mets,,2257,,,,,,,,6,9.00,7,6,5,,,1.444,5.00
Robert Carson,RP,Mets,,5552,,,,,,,,17,13.33,13,4,7,,,1.275,4.72
Ronny Cedeno,2B/SS,Mets,Team Mike,3336,78,166,43,4,22,,.259,,,,,,,,,
Ike Davis,1B,Mets,Team Erik,2128,156,519,118,32,90,,.227,,,,,,,,,
R.A. Dickey,SP,Mets,Team Mike,2088,,,,,,,,34,233.67,192,54,71,20,,1.053,2.73
Lucas Duda,LF/RF,Mets,Team Mike,4970,121,401,96,15,57,1,.239,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,34,25.67,19,10,13,1,,1.130,4.56
Jack Egbert,RP,Mets,,2057,,,,,,,,1,0.67,,,,,,,
Jeurys Familia,RP/SP,Mets,,5553,,,,,,,,8,12.33,10,9,8,,,1.541,5.84
Frank Francisco,RP,Mets,Sith Lords,4407,,,,,,,,48,42.33,47,21,26,1,23,1.606,5.53
Dillon Gee,SP,Mets,,2061,,,,,,,,17,109.67,108,29,50,6,,1.249,4.10
Scott Hairston,LF/RF,Mets,Team Mike,4004,134,377,99,20,57,8,.263,,,,,,,,,
Justin Hampson,RP,Mets,,4762,,,,,,,,13,10.00,6,5,2,,,1.100,1.80
Matt Harvey,SP,Mets,Team Jim,5608,,,,,,,,10,59.33,42,26,18,3,,1.146,2.73
Jeremy Hefner,SP,Mets,,3872,,,,,,,,26,93.67,110,18,53,4,,1.367,5.09
Rob Johnson,C,Mets,,4285,17,52,13,,4,,.250,,,,,,,,,
Fred Lewis,RF,Mets,,4157,18,20,3,,,,.150,,,,,,,,,
Zach Lutz,3B,Mets,,2157,7,11,1,,,,.091,,,,,,,,,
Collin McHugh,RP/SP,Mets,,6145,,,,,,,,8,21.33,27,8,18,,,1.641,7.59
Jenrry Mejia,RP/SP,Mets,,2093,,,,,,,,5,16.00,20,9,10,1,,1.812,5.62
Danny Muno,2B,Mets,,5686,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,Doppelganger,2133,156,571,166,6,65,10,.291,,,,,,,,,
Mike Nickeas,C,Mets,,2115,47,109,19,1,13,,.174,,,,,,,,,
Jon Niese,SP,Mets,Schellackers,2094,,,,,,,,30,190.33,174,49,72,13,,1.172,3.40
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,91,282,71,7,28,4,.252,,,,,,,,,
Garrett Olson,RP,Mets,,4236,,,,,,,,1,0.33,3,1,4,,,12.000,108.00
Bobby Parnell,RP,Mets,Sith Lords,2073,,,,,,,,74,68.67,65,20,19,5,7,1.238,2.49
Mike Pelfrey,SP,Mets,,2096,,,,,,,,3,19.67,24,4,5,,,1.424,2.29
Elvin Ramirez,RP,Mets,,5073,,,,,,,,20,21.33,24,20,13,,,2.062,5.48
Ramon Ramirez,RP,Mets,,56,,,,,,,,58,63.67,58,35,30,3,1,1.461,4.24
Jon Rauch,RP,Mets,Team Mike,1490,,,,,,,,73,57.67,45,12,23,3,4,0.988,3.59
Anthony Recker,C,Mets,,4814,22,49,7,1,4,,.143,,,,,,,,,
Johan Santana,SP,Mets,,2098,,,,,,,,21,117.00,117,39,63,6,,1.333,4.85
Josh Satin,2B,Mets,,5249,1,1,,,,,,,,,,,,,,
Chris Schwinden,RP/SP,Mets,,5515,,,,,,,,3,8.67,15,3,12,,,2.077,12.46
Kelly Shoppach,C,Mets,,563,76,219,51,8,27,1,.233,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,114,464,134,1,25,4,.289,,,,,,,,,
Josh Thole,C,Mets,Schellackers,2121,104,321,75,1,21,,.234,,,,,,,,,
Andres Torres,CF,Mets,Ballbusters,4152,132,374,86,3,35,13,.230,,,,,,,,,
Justin Turner,2B,Mets,,446,94,171,46,2,19,1,.269,,,,,,,,,
Jordany Valdespin,2B/LF,Mets,Sole City Sox,2149,94,191,46,8,26,10,.241,,,,,,,,,
David Wright,3B,Mets,Schellackers,2159,156,581,178,21,93,15,.306,,,,,,,,,
Chris Young,SP,Mets,Team Erik,3937,,,,,,,,20,115.00,119,36,53,4,,1.348,4.15
