Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,10,18,1,,2,,5,,.056,.077,,,,,,,,,
J.P. Arencibia,C,Blue Jays,DoubleHeader,717,138,475,93,21,55,,148,2,.196,.234,,,,,,,,,
Alex Avila,C,Tigers,Buchanalia,1191,102,330,75,11,47,,112,3,.227,.305,,,,,,,,,
Jeff Baker,1B/3B/LF,Rangers,Team Lorin,2655,74,154,43,11,21,1,48,1,.279,.333,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,1,2,,,,,1,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,37,104,28,3,16,,18,2,.269,.294,,,,,,,,,
Lance Berkman,DH,Rangers,,2966,73,256,62,6,34,,52,,.242,.283,,,,,,,,,
Wilson Betemit,DH,Orioles,,1391,6,10,,,,,3,,,,,,,,,,,,
Henry Blanco,C,Mariners,,2104,50,134,19,3,14,,36,,.142,.168,,,,,,,,,
Billy Butler,DH,Royals,DoubleHeader,1375,162,582,168,15,82,,102,4,.289,.326,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Buchanalia,132,161,631,199,30,92,1,78,2,.315,.322,,,,,,,,,
Mike Carp,1B/DH/LF,Red Sox,Buchanalia,4297,86,216,64,9,43,1,67,3,.296,.385,,,,,,,,,
Chris Carter,1B/DH/LF,Astros,Ballbusters,4819,148,506,113,29,82,2,212,5,.223,.311,,,,,,,,,
Jason Castro,C/DH,Astros,Team Joker,2953,120,435,120,18,56,2,130,4,.276,.351,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,17,52,14,3,8,,9,,.269,.275,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,13,28,5,,,,6,,.179,.227,,,,,,,,,
Michael Choice,DH,Athletics,,5049,9,18,5,,,,6,,.278,.417,,,,,,,,,
Cody Clark,C,Astros,,1366,16,38,4,,,,15,,.105,.174,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,12,23,5,,2,,5,,.217,.278,,,,,,,,,
Chris Colabello,1B,Twins,,6327,55,160,31,7,17,,58,,.194,.253,,,,,,,,,
Hank Conger,C,Angels,Dark Angel,1659,92,233,58,7,21,,61,1,.249,.307,,,,,,,,,
Carlos Corporan,C,Astros,,3630,64,191,43,7,20,,60,1,.225,.288,,,,,,,,,
Coco Crisp,CF/DH,Athletics,Dark Angel,4850,131,513,134,22,66,21,65,8,.261,.258,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Athletics,DoubleHeader,5651,135,529,127,26,80,7,137,3,.240,.274,,,,,,,,,
Chris Davis,1B,Orioles,Team Joker,4462,160,584,167,53,138,4,199,7,.286,.336,,,,,,,,,
Mark DeRosa,1B/2B/3B/SS,Blue Jays,,4154,88,205,48,7,36,,49,3,.234,.270,,,,,,,,,
Chris Dickerson,DH/LF,Orioles,,2860,56,105,25,4,13,5,36,,.238,.323,,,,,,,,,
Ryan Doumit,C/DH/RF,Twins,Team Lorin,3287,135,485,119,14,55,1,99,4,.245,.279,,,,,,,,,
Shelley Duncan,DH/LF,Rays,,1097,20,55,10,2,6,,14,,.182,.205,,,,,,,,,
Adam Dunn,1B/DH,White Sox,Team Erik,2488,149,525,115,34,86,1,189,3,.219,.266,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,142,530,144,36,104,7,62,5,.272,.247,,,,,,,,,
Prince Fielder,1B,Tigers,Ballbusters,3131,162,624,174,25,106,1,117,4,.279,.307,,,,,,,,,
Tyler Flowers,C,White Sox,DoubleHeader,4971,84,256,50,10,24,,94,1,.195,.261,,,,,,,,,
Nate Freiman,1B,Athletics,Dark Angel,3958,80,190,52,4,24,,31,2,.274,.306,,,,,,,,,
Eric Fryer,C,Twins,,3362,6,13,5,1,4,,3,,.385,.444,,,,,,,,,
Sam Fuld,CF/DH/LF/RF,Rays,Buchanalia,2690,118,176,35,2,17,8,28,2,.199,.223,,,,,,,,,
Jason Giambi,1B/DH,Indians,,3794,71,186,34,9,31,,56,3,.183,.202,,,,,,,,,
Conor Gillaspie,1B/3B,White Sox,Team Joker,4135,134,408,100,13,40,,79,6,.245,.270,,,,,,,,,
Chris Gimenez,C,Rays,,1053,4,3,1,,,,1,,.333,.500,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,26,68,13,2,10,,22,3,.191,.234,,,,,,,,,
Yan Gomes,C,Indians,Obi-Wan,5592,88,293,86,11,38,2,67,4,.294,.342,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,5,9,2,,,,3,,.222,.333,,,,,,,,,
Curtis Granderson,CF/DH,Yankees,DoubleHeader,321,61,214,50,7,15,8,69,1,.234,.309,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,82,262,53,12,37,2,79,,.202,.240,,,,,,,,,
Josh Hamilton,DH/LF/RF,Angels,Ballbusters,4503,151,576,144,21,79,4,158,9,.250,.303,,,,,,,,,
