Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$40.24,34,223.00,847,137,36,300,42,,6,64,21,,0.803,2.58,7.14,.218,3.15,1.83,,,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$38.38,33,212.33,817,142,29,326,48,,3,59,20,,0.895,2.50,6.79,.275,2.53,1.36,,,,,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$25.67,34,214.33,859,186,31,259,40,1,6,78,15,,1.054,3.28,6.47,.296,3.19,2.41,,,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$24.82,33,194.67,790,154,15,240,57,,12,66,16,,1.084,3.05,4.21,.298,2.70,2.80,,,,,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$20.98,29,176.67,705,131,24,228,57,1,4,67,14,,1.064,3.41,4.00,.273,3.30,2.54,,,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$20.84,33,208.33,875,195,21,246,59,,8,85,16,,1.219,3.67,4.17,.322,3.01,2.95,,,,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$18.82,34,203.33,859,195,24,213,75,2,7,86,19,,1.328,3.81,2.84,.317,3.72,3.54,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$17.28,32,208.33,863,190,30,200,68,1,7,83,14,,1.238,3.59,2.94,.287,4.12,3.65,,,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$16.89,21,126.00,499,96,10,169,37,,2,38,13,,1.056,2.71,4.57,.306,2.38,2.27,,,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$16.72,32,200.33,842,194,26,195,51,,9,82,14,,1.223,3.68,3.82,.299,3.74,3.48,,,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$16.21,30,159.00,658,139,16,178,53,,4,62,15,,1.208,3.51,3.36,.302,3.24,3.19,,,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$14.41,29,150.67,633,138,23,186,55,,2,64,15,,1.281,3.82,3.38,.313,3.75,2.95,,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$13.90,34,213.00,911,184,34,253,82,,19,106,11,,1.249,4.48,3.09,.287,4.22,3.40,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$13.66,33,184.67,754,166,30,126,53,,9,80,15,,1.186,3.90,2.38,.254,4.85,4.38,,,,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$13.24,34,203.00,866,210,23,147,56,1,6,90,16,,1.310,3.99,2.62,.295,4.03,4.21,,,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$11.96,32,184.33,774,183,18,159,58,1,1,66,10,,1.307,3.22,2.74,.307,3.59,3.83,,,,,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$11.47,32,185.33,788,178,39,238,50,1,8,94,9,,1.230,4.56,4.76,.307,4.19,2.64,,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$11.14,63,63.33,266,64,6,73,17,1,1,24,3,30,1.279,3.41,4.29,.343,2.83,2.86,,,,,,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$10.99,28,141.67,563,121,15,117,20,2,9,65,11,,0.995,4.13,5.85,.264,3.40,3.47,,,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Astros,,3621,489119,mileywa01,$10.47,33,167.33,720,164,23,140,61,,5,74,14,,1.345,3.98,2.30,.287,4.40,4.17,,,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$10.44,26,146.00,600,141,23,140,28,1,5,65,11,,1.158,4.01,5.00,.292,3.89,3.24,,,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$10.35,25,147.33,612,123,24,218,37,,13,72,6,,1.086,4.40,5.89,.309,3.28,2.11,,,,,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$9.77,28,144.00,612,125,21,141,47,,13,61,10,,1.194,3.81,3.00,.267,4.29,3.81,,,,,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$9.14,26,133.33,530,112,23,114,28,1,3,57,9,,1.050,3.85,4.07,.246,4.31,3.49,,,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$8.97,32,182.00,759,186,28,149,40,,2,90,11,,1.242,4.45,3.73,.293,4.15,3.71,,,,,,,,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$8.77,16,96.00,394,84,8,103,23,1,4,28,9,,1.115,2.62,4.48,.297,2.85,3.05,,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Royals,,2787,456701,baileho02,$8.69,31,163.33,696,162,21,149,53,1,4,83,13,,1.316,4.57,2.81,.301,3.98,3.79,,,,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$8.47,31,176.00,743,181,20,90,49,2,4,76,13,,1.307,3.89,1.84,.278,4.42,4.77,,,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$6.83,31,161.33,678,160,34,140,49,1,5,88,12,,1.295,4.91,2.86,.280,5.09,3.86,,,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$6.55,34,160.00,706,175,23,160,56,,7,86,13,,1.444,4.84,2.86,.330,4.15,3.75,,,,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$5.51,12,60.67,230,40,4,76,14,,,12,6,,0.890,1.78,5.43,.265,2.14,2.17,,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Red Sox,,2582,488768,cashnan01,$5.01,42,150.00,636,144,19,108,58,,4,78,11,1,1.347,4.68,1.86,.280,4.55,4.53,,,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$4.81,32,174.33,768,198,31,143,45,2,6,107,14,,1.394,5.52,3.18,.308,4.61,3.93,,,,,,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$4.73,21,115.67,475,102,19,88,40,,3,49,8,,1.228,3.81,2.20,.255,4.83,4.26,,,,,,,,,,,,,,,,,,,,,,
