Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,81,302,77,14,54,36,38,.255,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,79,290,70,10,38,51,12,.241,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,71,269,66,14,30,39,3,.245,,,,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,74,254,69,5,37,32,8,.272,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,16,92.67,69,103,39,39,5,,1.165,3.79
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,16,89.67,76,72,32,34,7,,1.204,3.41
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,61,184,51,1,25,9,11,.277,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,75,222,43,8,24,24,9,.194,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,67,204,47,6,29,24,1,.230,,,,,,,,,,
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,64,146,33,4,20,20,8,.226,,,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,37,34.67,22,59,18,15,3,,1.154,3.89
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,31,29.33,23,30,20,16,1,17,1.466,4.91
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,21,59.33,59,48,8,28,2,,1.129,4.25
Nick Martini,None,Reds,,12097,605361,,$-0.00,45,130,27,4,21,22,1,.208,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,26,96,20,4,14,16,6,.208,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,57,163,33,4,13,21,6,.202,,,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,14,66.33,63,53,27,33,3,,1.357,4.48
Sam Moll,RP,Reds,,11558,594580,,$-0.00,,,,,,,,,22,18.33,12,17,4,3,,,0.873,1.47
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,32,26.67,19,30,16,11,1,1,1.312,3.71
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,,,,,,,,,7,31.33,33,25,6,12,1,,1.245,3.45
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,,,,,,,,,29,37.33,32,28,14,12,,,1.232,2.89
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,,,,,,,,,22,20.33,21,26,7,10,2,,1.377,4.43
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,29,116,22,2,13,16,,.190,,,,,,,,,,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,,,,,,,,,32,43.67,44,33,8,19,,,1.191,3.92
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,13,67.67,79,52,22,41,4,,1.493,5.45
Luke Maile,C,Reds,,7442,571912,,$-0.00,36,93,18,2,8,8,2,.194,,,,,,,,,,
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,,,,,,,,,25,18.33,23,23,4,11,1,1,1.473,5.40
Bubba Thompson,None,Reds,,12814,669352,,$-0.00,17,18,2,,5,,5,.111,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,682622,,$-0.00,1,5,3,,3,1,1,.600,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,29,55,10,,7,3,2,.182,,,,,,,,,,
Yosver Zulueta,SP,Reds,,13760,691172,,$-0.00,,,,,,,,,1,3.00,1,4,2,1,,,1.000,3.00
Conner Capel,None,Reds,,12137,668843,,$-0.00,5,8,2,,1,,1,.250,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,7,10,1,,4,,,.100,,,,,,,,,,
Alex Young,RP,Reds,,12657,622065,,$-0.00,,,,,,,,,3,2.00,4,2,,,,,2.000,
Ian Gibaut,RP,Reds,,12354,664139,,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Williamson,SP,Reds,,13574,682227,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Wong,None,Reds,,15684,,,$-0.00,,,,,,,,,,,,,,,,,,
Randy Wynne,None,Reds,,15144,,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Ford,None,Reds,,11833,645801,,$-0.00,17,60,9,1,2,4,,.150,,,,,,,,,,
Livan Soto,None,Reds,,12733,670869,,$-0.00,1,3,,,,,,,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,3,5,,,,,,,,,,,,,,,,
Casey Legumina,RP,Reds,,14853,668984,,$-0.00,,,,,,,,,1,2.00,2,1,1,2,,,1.500,9.00
Tejay Antone,RP,Reds,,12994,622088,,$-0.00,,,,,,,,,4,2.00,2,2,4,1,,,3.000,4.50
