Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,The Empire,7346,,,,,,,,,,156,621,189,33,102,3,.304
Jim Adduci,RF,Tigers,,2717,,,,,,,,,,29,83,20,1,10,1,.241
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,,11050,,,,,,,,,,25,35,8,1,6,1,.229
Abraham Almonte,LF/RF,Indians,,318,,,,,,,,,,69,172,40,3,14,2,.233
Yonder Alonso,1B,Indians,Team Lorin,2819,,,,,,,,,,142,451,120,28,67,2,.266
Andrew Aplin,RF,Mariners,,9996,,,,,,,,,,,,,,,,
Tyler Austin,1B,Yankees,,5866,,,,,,,,,,20,40,9,2,8,,.225
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,DoubleHeader,794,,,,,,,,,,157,587,119,23,65,6,.203
Mookie Betts,RF,Red Sox,Ballbusters,7057,,,,,,,,,,153,628,166,24,102,26,.264
Greg Bird,1B,Yankees,Buchanalia,6291,,,,,,,,,,48,147,28,9,28,,.190
Jabari Blash,LF/RF,Yankees,,5681,,,,,,,,,,61,164,35,5,16,1,.213
Jorge Bonifacio,RF,Royals,Dark Angel,7396,,,,,,,,,,113,384,98,17,40,1,.255
Jay Bruce,RF,Indians,Ballbusters,2879,,,,,,,,,,146,555,141,36,101,1,.254
Melky Cabrera,LF/RF,Royals,Ballbusters,1869,,,,,,,,,,156,620,177,17,85,1,.285
Miguel Cabrera,1B,Tigers,Team Sapinski,1210,,,,,,,,,,130,469,117,16,60,,.249
Kole Calhoun,RF,Angels,Obi-Wan,5340,,,,,,,,,,155,569,139,19,71,5,.244
Mark Canha,1B/CF/LF/RF,Athletics,The Empire,5757,,,,,,,,,,57,173,36,5,14,2,.208
Ezequiel Carrera,LF/RF,Blue Jays,Team Joker,4331,,,,,,,,,,131,287,81,8,20,10,.282
Chris Carter,1B,Yankees,,4819,,,,,,,,,,62,184,37,8,26,,.201
Nick Castellanos,3B/RF,Tigers,Team Joker,5597,,,,,,,,,,157,614,167,26,101,4,.272
Lonnie Chisenhall,CF/RF,Indians,,1070,,,,,,,,,,82,236,68,12,53,2,.288
Ji Man Choi,1B,Yankees,,7377,,,,,,,,,,6,15,4,2,5,,.267
Shin-Soo Choo,DH/RF,Rangers,Obi-Wan,1109,,,,,,,,,,149,544,142,22,78,12,.261
Chris Coghlan,3B/RF,Blue Jays,,2009,,,,,,,,,,36,75,15,1,5,,.200
Tyler Collins,CF/RF,Tigers,,5906,,,,,,,,,,49,150,29,5,14,,.193
C.J. Cron,1B,Angels,Dark Angel,6756,,,,,,,,,,100,339,84,16,56,3,.248
Matt Davidson,1B/3B/DH,White Sox,Buchanalia,5310,,,,,,,,,,118,414,91,26,68,,.220
Chris Davis,1B,Orioles,Dark Angel,4462,,,,,,,,,,128,456,98,26,61,1,.215
Nicky Delmonico,1B/LF,White Sox,The Empire,11775,,,,,,,,,,43,141,37,9,23,2,.262
Lucas Duda,1B/DH,Rays,Obi-Wan,4970,,,,,,,,,,127,423,92,30,64,,.217
