Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nelson Cruz,DH/LF/RF,Mariners,,4516,443558,cruzne02,$34.33,152,590,178,22,1,44,4,90,93,3,2,59,9,5,1,,.302,.369,.566,.401,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$14.07,156,624,179,34,1,21,13,82,79,2,6,43,5,3,4,,.287,.334,.446,.351,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$13.89,161,623,166,37,,26,6,85,74,6,6,54,6,5,4,,.266,.328,.451,.341,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/LF/RF,Mariners,,1675,444432,trumbma01,$1.00,142,508,133,23,3,22,9,62,64,,,36,1,,1,,.262,.310,.449,.343,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,,3845,452234,smithse01,$-13.59,136,395,98,31,5,12,3,54,42,,,47,4,4,5,1,.248,.330,.443,.339,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-14.62,112,350,61,11,,11,1,28,28,,1,21,,5,2,8,.174,.225,.300,.237,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/LF,Mariners,,4333,429711,gutiefr01,$-15.69,59,171,50,11,,15,1,27,35,,,14,1,3,1,,.292,.354,.620,.412,,,,,,,,,,,,,,,
Ketel Marte,SS,Mariners,,6003,606466,,$-16.40,57,219,62,14,3,2,5,25,17,8,4,24,,,2,2,.283,.348,.402,.352,,,,,,,,,,,,,,,
John Baker,C,Mariners,,1963,434633,bakerjo01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Dowd,C,Mariners,,6896,605212,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Jaramillo,C,Mariners,,3289,452232,jaramja01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Littlewood,C,Mariners,,10836,547171,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Marlette,C,Mariners,,10578,596028,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Torres,C,Mariners,,10998,592810,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-22.68,50,127,20,6,,1,2,9,7,,,6,,,,9,.157,.183,.228,.205,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,571467,,$-23.12,4,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,C,Mariners,,5729,543308,,$-23.44,17,32,2,1,,,,1,1,1,1,1,,,,1,.062,.088,.094,.079,,,,,,,,,,,,,,,
Shawn O'Malley,SS,Mariners,,591,502523,,$-26.18,24,42,11,1,,1,1,10,7,3,,12,,,1,2,.262,.404,.357,.389,,,,,,,,,,,,,,,
Jesus Montero,1B,Mariners,,275,524968,monteje01,$-28.10,38,112,25,6,,5,1,11,19,,,4,,,,,.223,.250,.411,.291,,,,,,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,621035,,$-31.03,37,94,16,3,1,,2,9,1,3,2,6,,,,2,.170,.216,.223,.219,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,640900,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Caballero,SS,Mariners,,11174,593392,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Mariners,,11043,625510,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Smith,SS,Mariners,,9368,642094,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gianfranco Wawoe,SS,Mariners,,10997,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Mariners,,1382,217100,bloomwi01,$-32.31,35,69,11,1,,,3,2,4,1,1,2,,1,,,.159,.194,.174,.206,,,,,,,,,,,,,,,
Stefen Romero,RF,Mariners,,5679,552662,,$-33.50,13,21,4,1,,1,,6,3,,,3,,,,,.190,.292,.381,.298,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Mariners,,3143,430001,weeksri01,$-33.72,37,84,14,1,,2,1,7,9,,,9,,2,,,.167,.263,.250,.250,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF,Mariners,,4888,543706,,$-34.59,37,75,21,2,,,1,10,7,,,2,1,,,3,.280,.287,.307,.279,,,,,,,,,,,,,,,
Denny Almonte,RF,Mariners,,4356,518401,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,542895,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Barbosa,LF,Mariners,,6333,600253,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,518466,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Brady,LF,Mariners,,7270,595141,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endy Chavez,RF,Mariners,,4501,346795,chaveen01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Cousino,CF,Mariners,,10641,624426,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Henry,RF,Mariners,,11068,571767,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Mariners,,10634,656577,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leon Landry,CF,Mariners,,5226,518914,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Mariners,,10642,641878,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estarlyn Morales,RF,Mariners,,10651,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Morban,LF,Mariners,,6177,573650,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler O`Neill,LF,Mariners,,11038,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dario Pizzano,LF,Mariners,,9371,623188,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Boog Powell,CF,Mariners,,10544,621471,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Mariners,,955,435041,quentca01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wilson,RF,Mariners,,10119,592868,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Hebert,2B,Mariners,,10160,622185,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Lopes,2B,Mariners,,10649,621005,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Marder,2B,Mariners,,7082,573011,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,607632,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Ward,2B,Mariners,,11054,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Mariners,,7377,596847,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordy Lara,1B,Mariners,,10048,570797,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Paolini,1B,Mariners,,11008,605415,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Mariners,,9370,595373,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Zimmerman,1B,Mariners,,9369,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leury Bonilla,3B,Mariners,,6693,468381,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Mariners,,9462,623182,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Morla,3B,Mariners,,10479,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,592637,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Proscia,3B,Mariners,,7083,543667,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burt Reynolds,3B,Mariners,,5655,502679,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Mariners,,1083,491640,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Tenbrink,3B,Mariners,,5441,543845,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,571825,,$-36.34,28,29,3,1,,,,1,,1,1,2,,,,,.103,.161,.138,.135,,,,,,,,,,,,,,,
Mickey Wiswall,OF,Mariners,,7084,534754,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
