Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,2B/3B/SS,Diamondbacks,,3666,,,,,,,,,,81,193,45,1,13,2,.233
Joaquin Arias,2B/SS,Mets,,4471,,,,,,,,,,72,128,33,,13,1,.258
Jeff Baker,2B/3B,Cubs,Sole City Sox,2655,,,,,,,,,,79,206,56,4,21,1,.272
Clint Barmes,2B/SS,Rockies,Buchanalia,3799,,,,,,,,,,133,387,91,8,50,3,.235
Darwin Barney,SS,Cubs,,2674,,,,,,,,,,30,79,19,,2,,.241
Ronnie Belliard,2B/3B,Dodgers,,4643,,,,,,,,,,82,162,35,2,19,2,.216
Geoff Blum,3B/SS,Astros,,2967,,,,,,,,,,93,203,54,2,22,,.266
Brian Bocock,SS,Phillies,,2339,,,,,,,,,,6,5,,,,,
Emilio Bonifácio,2B/CF,Marlins,Schellackers,1986,,,,,,,,,,73,180,47,,10,12,.261
Emmanuel Burriss,2B/SS,Giants,,4126,,,,,,,,,,7,5,2,,,,.400
Everth Cabrera,SS,Padres,Sole City Sox,3984,,,,,,,,,,76,212,44,1,22,10,.208
Orlando Cabrera,SS,Reds,Team Mike,2841,,,,,,,,,,123,494,130,4,42,11,.263
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,91,200,58,4,28,4,.290
Jamey Carroll,2B/3B/SS,Dodgers,,4645,,,,,,,,,,133,351,102,,23,12,.291
Luis Castillo,2B,Mets,,2138,,,,,,,,,,86,247,58,,17,8,.235
Juan Castro,SS,Dodgers,,2340,,,,,,,,,,55,129,25,,13,,.194
Starlin Castro,SS,Cubs,Team Lorin,2675,,,,,,,,,,125,463,139,3,41,10,.300
Ronny Cedeno,SS,Pirates,Ballbusters,3336,,,,,,,,,,139,468,120,8,38,12,.256
Pedro Ciriaco,SS,Pirates,,3667,,,,,,,,,,8,6,3,,1,,.500
Brooks Conrad,2B/3B,Braves,Sith Lords,1841,,,,,,,,,,103,156,39,8,33,5,.250
