Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$82.39,79.09,731.36,1298.39,56.33,332.69,406.06,81.93,104.76,1897.38,917.69,580.30,100.26,59.03,23.99,11.60,7.34,1.268,0.746,33:30
Trae Young,PG,Hawks,,3668,$57.03,74.62,647.02,1442.23,44.86,513.03,574.04,89.37,224.48,2029.49,286.86,709.58,71.29,10.80,27.20,3.84,9.51,0.955,0.145,34:37
Jayson Tatum,PF,Celtics,,3511,$49.95,75.15,665.20,1468.95,45.28,345.40,404.95,85.29,215.91,1899.66,560.62,302.28,82.63,48.24,25.28,7.46,4.02,1.099,0.642,35:31
Luka Doncic,PG,Mavericks,,3664,$49.90,70.37,677.61,1453.58,46.62,392.93,521.19,75.39,223.75,1964.61,579.33,615.55,74.52,31.96,27.92,8.23,8.75,1.059,0.454,34:36
James Harden,SG,76ers,,2433,$47.27,65.46,466.30,1084.34,43.00,437.24,508.33,86.02,172.62,1563.56,472.62,587.49,88.11,41.58,23.88,7.22,8.97,1.346,0.635,36:51
Giannis Antetokounmpo,PF,Bucks,,2890,$45.13,69.04,673.02,1221.46,55.10,443.07,640.41,69.19,90.62,1885.03,776.19,373.60,70.88,77.33,27.30,11.24,5.41,1.027,1.120,32:22
Anthony Edwards,SG,Timberwolves,,4029,$44.97,82.00,638.45,1452.80,43.95,260.67,321.66,81.04,292.69,1779.91,375.94,302.69,105.81,41.07,21.71,4.58,3.69,1.290,0.501,33:17
Karl-Anthony Towns,PF,Timberwolves,,3274,$43.42,65.58,534.29,1058.50,50.48,313.53,378.50,82.84,163.39,1532.72,634.04,254.08,58.72,70.28,23.37,9.67,3.87,0.895,1.072,33:38
Tyrese Haliburton,PG,Pacers,,4015,$42.05,77.00,433.50,910.09,47.63,140.05,165.06,84.85,172.64,1175.26,288.25,562.53,117.35,41.01,15.26,3.74,7.31,1.524,0.533,33:04
Joel Embiid,C,76ers,,3076,$41.21,64.06,542.94,1092.89,49.68,498.43,608.92,81.85,76.99,1676.48,711.62,217.60,63.24,84.23,26.17,11.11,3.40,0.987,1.315,32:04
Devin Booker,SG,Suns,,3301,$39.59,74.13,673.29,1429.07,47.11,362.32,410.04,88.36,186.38,1889.88,335.66,368.08,68.18,23.12,25.49,4.53,4.97,0.920,0.312,34:37
Nikola Vucevic,C,Bulls,,2606,$37.83,75.80,583.89,1232.37,47.38,122.22,156.41,78.14,139.39,1418.11,827.84,258.93,68.40,64.58,18.71,10.92,3.42,0.902,0.852,33:05
LeBron James,SF,Lakers,,1016,$35.70,62.48,570.61,1147.61,49.72,224.56,312.77,71.79,160.83,1508.09,471.45,426.59,76.31,46.75,24.14,7.55,6.83,1.221,0.748,35:21
Stephen Curry,PG,Warriors,,2443,$35.58,58.26,484.05,1088.24,44.48,245.35,268.79,91.28,286.68,1460.86,295.50,345.00,73.65,16.56,25.08,5.07,5.92,1.264,0.284,34:12
Rudy Gobert,C,Timberwolves,,2850,$34.98,75.34,404.23,604.33,66.89,270.00,410.95,65.70,4.75,1089.04,1019.63,99.06,50.33,162.22,14.46,13.53,1.31,0.668,2.153,32:09
Kawhi Leonard,SF,Clippers,,2626,$34.32,62.48,503.32,1045.46,48.14,282.47,324.61,87.02,136.29,1417.64,397.14,287.07,94.31,29.91,22.69,6.36,4.59,1.509,0.479,33:23
Chris Paul,PG,Warriors,,1967,$34.23,74.37,408.57,858.55,47.59,185.13,213.41,86.75,90.84,1093.21,331.25,611.74,118.34,19.92,14.70,4.45,8.23,1.591,0.268,32:02
Donovan Mitchell,SG,Cavaliers,,3557,$33.07,69.40,602.12,1362.18,44.20,278.64,325.97,85.48,245.06,1708.34,297.50,343.70,82.22,15.88,24.62,4.29,4.95,1.185,0.229,33:49
