Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$20.40,144,546,152,26,,38,2,96,90,5,2,48,3,3,6,1,.278,.336,.535,.372,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$11.34,106,396,92,12,1,34,4,62,77,,1,40,3,9,1,,.232,.316,.525,.362,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$7.75,141,491,123,26,7,28,3,86,74,10,2,52,,4,3,,.251,.325,.503,.362,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$7.44,132,442,139,34,,21,2,73,74,1,1,25,1,5,4,,.314,.355,.534,.383,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Yankees,,753,429665,encared01,$5.91,109,418,102,18,,34,5,81,86,,1,58,1,7,3,,.244,.344,.531,.380,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$1.41,102,378,103,18,1,27,6,75,55,3,2,64,4,3,1,,.272,.381,.540,.404,,,,,,,,,,,,,,,
Luke Voit,1B/DH,Yankees,,11475,572228,,$-2.20,118,429,113,21,1,21,2,72,62,,,71,2,9,1,,.263,.378,.464,.373,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-5.08,72,228,64,12,,8,,29,35,1,1,10,,,1,1,.281,.308,.439,.324,,,,,,,,,,,,,,,
Mike Tauchman,LF,Yankees,,10879,643565,,$-6.21,87,260,72,18,1,13,2,46,47,6,,34,,1,1,,.277,.361,.504,.385,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-9.30,82,324,77,14,2,16,4,47,61,2,1,17,1,1,2,,.238,.276,.441,.317,,,,,,,,,,,,,,,
Cameron Maybin,CF/LF/RF,Yankees,,2006,457727,maybica01,$-11.25,82,239,68,17,,11,2,48,32,9,6,30,,,,,.285,.364,.494,.377,,,,,,,,,,,,,,,
Clint Frazier,LF/RF,Yankees,,7443,640449,,$-17.28,69,225,60,14,,12,2,31,38,1,2,16,1,2,3,,.267,.317,.489,.347,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-18.33,59,221,52,10,,12,3,41,36,1,2,31,,,3,,.235,.325,.443,.342,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-18.39,18,56,12,5,,3,,8,11,,,,,,1,,.214,.211,.464,.278,,,,,,,,,,,,,,,
Mike Ford,1B,Yankees,,11833,645801,,$-18.82,50,143,37,7,,12,1,30,25,,,17,2,3,,,.259,.350,.559,.388,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,592256,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Diaz,C,Yankees,,12111,514916,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,645080,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Saez,C,Yankees,,11618,623278,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-25.71,35,64,16,3,,3,1,12,12,4,,3,,1,,1,.250,.290,.438,.345,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-27.78,43,94,23,3,1,2,,16,11,7,,11,,1,,2,.245,.324,.362,.328,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$-32.10,18,59,17,3,,3,,8,13,,,12,,,1,,.288,.403,.492,.390,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashad Crawford,LF,Yankees,,11614,622197,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Hill,LF,Yankees,,12878,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gosuke Katoh,2B,Yankees,,12437,641741,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.J. Mazzilli,2B,Yankees,,11391,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Ruta,LF,Yankees,,12673,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Zehner,LF,Yankees,,11770,657446,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-33.20,10,35,6,,,1,,6,1,,,6,,,,,.171,.293,.257,.261,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Yankees,,1672,434778,moralke01,$-33.72,53,170,33,2,1,2,1,16,12,,,26,,4,1,,.194,.313,.253,.275,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhalan Jackson,RF,Yankees,,12699,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Lind,1B,Yankees,,800,452252,lindad01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
