Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,Astros,,7346,35,113,14,2,10,7,,.124,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,80,307,75,17,46,46,2,.244,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,82,309,74,8,29,34,,.239,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,24,86,16,2,5,10,,.186,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,78,237,62,10,35,30,1,.262,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,22,78,19,6,12,10,,.244,,,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,36,107,22,1,6,11,,.206,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,82,317,83,12,44,53,1,.262,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,37,83,11,1,6,8,3,.133,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,82,332,90,7,31,40,,.271,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,29,116,22,2,13,16,,.190,,,,,,,,,,
Ty France,1B,Mariners,,12331,72,247,57,8,25,29,,.231,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,84,309,92,12,52,52,3,.298,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,46,140,23,5,17,11,1,.164,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,80,312,71,11,39,33,4,.228,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,84,321,95,13,40,50,2,.296,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,76,287,86,20,52,58,4,.300,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,61,215,48,11,24,36,2,.223,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,57,159,32,5,20,20,,.201,,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,11,30,6,2,3,3,1,.200,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,62,214,56,4,25,27,2,.262,,,,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,30,82,17,,4,7,,.207,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,9,26,3,,1,3,,.115,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,79,300,82,11,43,40,2,.273,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,77,285,68,20,45,60,3,.239,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,49,145,30,5,13,13,1,.207,,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,30,86,11,1,7,2,,.128,,,,,,,,,,
Matt Olson,1B,Braves,,9384,81,303,73,12,37,41,,.241,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,70,264,59,8,32,28,,.223,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,25,74,17,2,9,6,,.230,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,74,267,62,8,28,26,2,.232,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,58,174,40,5,22,17,,.230,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,49,142,30,3,14,22,1,.211,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,68,192,45,3,18,20,1,.234,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,36,123,23,9,19,23,1,.187,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,54,209,42,4,24,18,,.201,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,78,295,71,9,30,36,1,.241,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,54,138,45,2,23,17,1,.326,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,83,312,78,17,49,51,2,.250,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,17,53,12,1,9,7,,.226,,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,2,4,,,,,,,,,,,,,,,,
