Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eloy Jiménez,LF,White Sox,,11672,650391,,$28.26,,,,,,,,,,,,,,,,,,55,213,63,14,,14,3,41,,,12,,,1,,.296,.332,.559,.390
Kyle Tucker,RF,Astros,,11965,663656,,$27.56,,,,,,,,,,,,,,,,,,58,209,56,12,6,9,3,42,8,1,18,2,,1,,.268,.325,.512,.372
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$26.43,,,,,,,,,,,,,,,,,,57,208,64,14,,11,4,33,3,1,14,,,2,,.308,.348,.534,.394
Eddie Rosario,LF,Twins,,6386,592696,,$25.78,,,,,,,,,,,,,,,,,,57,210,54,7,,13,2,42,3,1,19,2,,2,,.257,.316,.476,.346
Randal Grichuk,RF,Blue Jays,,5341,545341,,$22.57,,,,,,,,,,,,,,,,,,55,216,59,9,,12,2,35,1,1,13,1,,2,,.273,.312,.481,.345
Kyle Lewis,LF,Mariners,,12477,641786,,$21.26,,,,,,,,,,,,,,,,,,58,206,54,3,,11,1,28,5,1,34,,,2,,.262,.364,.437,.360
Anthony Santander,LF,Orioles,,11612,623993,,$17.68,,,,,,,,,,,,,,,,,,37,153,40,13,1,11,1,32,,1,10,3,2,,,.261,.315,.575,.371
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$16.95,,,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,8,1,21,2,5,,,.241,.344,.482,.371
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$16.10,,,,,,,,,,,,,,,,,,53,201,62,16,,6,2,15,4,,17,1,2,1,,.308,.367,.478,.379
Clint Frazier,RF,Yankees,,7443,640449,,$15.53,,,,,,,,,,,,,,,,,,39,131,35,6,1,8,3,26,3,,25,,3,1,,.267,.394,.511,.413
Mark Canha,LF,Athletics,,5757,592192,,$14.60,,,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,33,4,,37,1,10,5,,.246,.387,.408,.365
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$13.96,,,,,,,,,,,,,,,,,,46,170,51,15,,5,2,22,2,,17,,,,,.300,.364,.476,.379
Victor Reyes,CF/LF,Tigers,,10252,622682,,$13.94,,,,,,,,,,,,,,,,,,57,202,56,7,2,4,3,14,8,2,9,,2,,,.277,.315,.391,.329
Max Kepler,RF,Twins,,6050,596146,,$12.33,,,,,,,,,,,,,,,,,,48,171,39,9,,9,3,23,3,,22,,2,1,,.228,.321,.439,.349
Aaron Judge,RF,Yankees,,10614,592450,,$11.53,,,,,,,,,,,,,,,,,,28,101,26,3,,9,1,22,,1,10,,2,,,.257,.336,.554,.382
Stephen Piscotty,RF,Athletics,,6487,572039,,$11.44,,,,,,,,,,,,,,,,,,45,159,36,6,,5,,29,4,,9,,1,1,1,.226,.269,.358,.282
Joey Gallo,RF,Rangers,,6323,608336,,$8.39,,,,,,,,,,,,,,,,,,57,193,35,8,,10,2,26,2,,29,2,4,,,.181,.301,.378,.309
Justin Upton,LF,Angels,,3709,457708,uptonju01,$7.64,,,,,,,,,,,,,,,,,,42,147,30,5,,9,1,22,,2,11,,7,1,,.204,.289,.422,.308
Josh Reddick,RF,Astros,,170,502210,reddijo01,$7.39,,,,,,,,,,,,,,,,,,56,188,46,11,1,4,,23,1,,20,,,1,,.245,.316,.378,.309
Yoshi Tsutsugo,LF/DH,Rays,,13049,660294,,$6.61,,,,,,,,,,,,,,,,,,51,157,31,5,1,8,1,24,,,26,1,1,1,,.197,.314,.395,.317
Hunter Dozier,RF,Royals,,10142,641531,,$6.59,,,,,,,,,,,,,,,,,,44,158,36,4,2,6,2,12,4,,27,,1,,,.228,.344,.392,.345
Hunter Renfroe,LF,Rays,,10146,592669,,$5.74,,,,,,,,,,,,,,,,,,42,122,19,5,,8,4,22,2,,14,,2,1,,.156,.252,.393,.309
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.60,,,,,,,,,,,,,,,,,,46,143,34,12,,2,1,15,5,,6,,2,,,.238,.278,.364,.296
Mike Tauchman,LF,Yankees,,10879,643565,,$4.57,,,,,,,,,,,,,,,,,,43,95,23,6,,,,14,6,,14,3,1,1,,.242,.342,.305,.303
DJ Stewart,RF,Orioles,,7484,621466,,$4.00,,,,,,,,,,,,,,,,,,31,88,17,2,,7,1,15,,,20,,2,,2,.193,.348,.455,.364
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$3.94,,,,,,,,,,,,,,,,,,53,175,37,4,,5,,22,,,17,,3,4,,.211,.286,.320,.272
Tyler Naquin,RF,Indians,,6436,571980,,$3.48,,,,,,,,,,,,,,,,,,40,133,29,8,1,4,1,20,,1,5,,1,2,,.218,.248,.383,.274
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$3.30,,,,,,,,,,,,,,,,,,23,76,19,7,,4,1,11,1,1,15,1,2,,,.250,.387,.500,.389
Jake Cave,CF/RF,Twins,,9714,595909,,$2.20,,,,,,,,,,,,,,,,,,42,113,25,3,2,4,1,15,,2,5,,5,,,.221,.285,.389,.295
Austin Meadows,RF/DH,Rays,,7454,640457,,$1.83,,,,,,,,,,,,,,,,,,36,132,27,8,1,4,,13,2,1,17,,1,2,,.205,.296,.371,.295
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$1.37,,,,,,,,,,,,,,,,,,25,61,12,1,,5,1,8,1,1,9,,5,,,.197,.347,.459,.361
Jorge Bonifacio,RF,Tigers,,7396,593528,,$1.29,,,,,,,,,,,,,,,,,,30,86,19,3,,2,,17,,,5,,2,1,,.221,.277,.326,.269
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$1.00,,,,,,,,,,,,,,,,,,18,28,6,,1,2,,7,3,,1,,,,,.214,.241,.500,.336
Myles Straw,LF,Astros,,11977,664702,,$1.00,,,,,,,,,,,,,,,,,,33,82,17,4,,,1,8,6,2,4,,,,,.207,.244,.256,.243
Tyler Wade,2B/LF,Yankees,,10822,642180,,$1.00,,,,,,,,,,,,,,,,,,52,88,15,3,,3,1,10,4,1,12,,3,1,1,.170,.286,.307,.286
Nomar Mazara,RF,White Sox,,6744,608577,,$1.00,,,,,,,,,,,,,,,,,,42,136,31,6,,1,,15,,1,10,,3,,,.228,.295,.294,.266
Brent Rooker,RF,Twins,,12398,667670,,$-1.65,,,,,,,,,,,,,,,,,,7,19,6,2,,1,,5,,,,,2,,,.316,.381,.579,.410
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-1.74,,,,,,,,,,,,,,,,,,50,163,34,4,,4,3,11,,,18,,3,,,.209,.299,.307,.292
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.00,,,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,,,5,,,,,.232,.295,.393,.302
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-2.12,,,,,,,,,,,,,,,,,,49,93,23,5,,,,4,3,1,15,,3,2,1,.247,.360,.301,.312
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-2.21,,,,,,,,,,,,,,,,,,21,63,14,3,,2,,6,1,,7,1,1,1,,.222,.306,.365,.296
Greg Allen,RF,Indians,,11050,656185,,$-2.27,,,,,,,,,,,,,,,,,,16,26,4,1,,1,,4,2,,3,,2,1,,.154,.281,.308,.283
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.04,,,,,,,,,,,,,,,,,,24,52,8,3,,1,,7,3,,2,,,,,.154,.185,.269,.213
Derek Fisher,LF,Blue Jays,,10858,605233,,$-3.27,,,,,,,,,,,,,,,,,,16,31,7,2,1,1,,7,,1,7,,,1,,.226,.359,.452,.338
Domingo Santana,LF,Indians,,6873,570267,,$-3.55,,,,,,,,,,,,,,,,,,24,70,11,3,,2,,12,,,13,,1,,,.157,.298,.286,.273
Willie Calhoun,LF,Rangers,,11452,641432,,$-3.75,,,,,,,,,,,,,,,,,,29,100,19,2,1,1,,13,,,5,,1,2,,.190,.231,.260,.220
Jordan Luplow,LF,Indians,,11835,656669,,$-3.82,,,,,,,,,,,,,,,,,,29,78,15,5,1,2,,8,,1,12,,1,1,,.192,.304,.359,.291
Christin Stewart,LF,Tigers,,12036,621514,,$-4.10,,,,,,,,,,,,,,,,,,36,90,15,3,,3,,9,,,5,,2,1,,.167,.224,.300,.232
César Puello,RF,Red Sox,,5253,527049,,$-4.53,,,,,,,,,,,,,,,,,,5,8,3,,,,,,,,2,,,,1,.375,.455,.375,.410
Jake Fraley,RF,Mariners,,11828,641584,,$-4.62,,,,,,,,,,,,,,,,,,7,26,4,1,1,,,,2,1,2,,1,,,.154,.241,.269,.233
Travis Demeritte,RF,Tigers,,10956,641513,,$-4.82,,,,,,,,,,,,,,,,,,18,29,5,1,,,,4,,,3,,1,,,.172,.273,.207,.232
Micker Adolfo,RF,White Sox,,11906,650520,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,668731,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Mariners,,3837,471865,gonzaca01,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,641820,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Blue Jays,,7579,641856,,$-5.68,,,,,,,,,,,,,,,,,,2,3,2,,,,,,,,,,,,,.667,.667,.667,.600
Nicky Delmonico,LF,White Sox,,11775,,,$-6.34,,,,,,,,,,,,,,,,,,6,20,3,,,,,3,,,2,,,,,.150,.227,.150,.186
John Andreoli,LF,Red Sox,,6497,607430,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-6.40,,,,,,,,,,,,,,,,,,10,18,2,,1,,,,,1,,,,,,.111,.111,.222,.111
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-6.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-6.88,,,,,,,,,,,,,,,,,,15,30,6,1,,,,1,,,2,,1,1,,.200,.265,.233,.231
Seth Brown,LF,Athletics,,12982,664913,,$-7.04,,,,,,,,,,,,,,,,,,7,5,,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,666969,,$-7.33,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,1,,,,,,.143,,.100
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-8.14,,,,,,,,,,,,,,,,,,14,39,4,1,,,1,1,1,2,11,,1,,1,.103,.308,.128,.245
