Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$32.98,155,588,185,31,2,41,8,102,118,3,2,62,11,4,8,,.315,.379,.583,.414,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$31.92,145,588,173,38,5,35,6,111,85,23,8,58,,7,3,,.294,.363,.554,.402,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$24.11,140,580,182,42,7,32,5,112,86,2,5,40,1,9,5,,.314,.364,.576,.402,,,,,,,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,,10706,641857,,$3.59,141,480,120,22,1,24,3,70,83,5,1,56,1,1,1,1,.250,.328,.450,.345,,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$1.00,100,374,113,28,5,15,1,67,61,4,4,28,,4,5,2,.302,.351,.524,.374,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$1.00,132,438,122,35,1,13,3,56,78,1,1,32,1,2,4,,.279,.328,.452,.342,,,,,,,,,,,,,,,
Ian Desmond,1B/CF/LF,Rockies,,2521,435622,desmoia01,$-4.88,140,443,113,31,4,20,2,64,65,3,3,34,1,2,2,1,.255,.309,.479,.339,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-6.29,121,359,94,17,2,1,4,42,42,,1,36,5,8,6,2,.262,.336,.329,.306,,,,,,,,,,,,,,,
Raimel Tapia,CF/LF,Rockies,,10688,606132,,$-8.90,138,426,117,23,5,9,3,54,44,9,3,21,,,,,.275,.309,.415,.324,,,,,,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-14.04,52,144,32,10,,6,1,20,21,,,18,3,1,1,,.222,.311,.417,.317,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-14.62,105,299,74,9,4,8,4,40,27,15,3,24,1,,2,2,.247,.300,.385,.319,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-21.00,16,39,7,3,,2,,4,4,,,3,,,1,,.179,.233,.410,.271,,,,,,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-22.05,16,43,7,3,,,,6,3,,,4,,,1,1,.163,.224,.233,.211,,,,,,,,,,,,,,,
Joel Diaz,C,Rockies,,12932,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rockies,,2811,452672,hanigry01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nicholas,C,Rockies,,5784,592592,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,657253,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Serven,C,Rockies,,10776,661531,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-24.06,27,77,21,4,2,7,,13,13,2,,9,,1,,,.273,.356,.649,.424,,,,,,,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-29.08,78,135,23,7,,4,,13,20,2,,22,,2,3,,.170,.290,.311,.277,,,,,,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-32.65,25,76,17,2,,,1,8,7,,,4,,1,,,.224,.272,.250,.252,,,,,,,,,,,,,,,
Pat Valaika,3B,Rockies,,9402,642162,,$-32.81,40,79,15,5,1,1,,11,4,,,7,,,,,.190,.256,.316,.255,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,506924,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McLaughlin,2B,Rockies,,12935,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Metzler,2B,Rockies,,12808,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Rockies,,6494,519303,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Abreu,RF,Rockies,,7504,624408,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Rockies,,3996,456121,denorch01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Ramos,1B,Rockies,,12936,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Rockies,,4341,459431,saundmi01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-34.02,24,55,12,1,,3,1,8,7,1,,1,,,,,.218,.232,.400,.291,,,,,,,,,,,,,,,
Scott Burcham,3B,Rockies,,11753,664883,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mylz Jones,3B,Rockies,,12655,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,663527,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,501255,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max George,SS,Rockies,,11235,657426,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrik Gibson,SS,Rockies,,121,543214,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Mooney,SS,Rockies,,6861,573041,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Holliday,DH,Rockies,,3530,407812,hollima01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-35.47,44,97,20,1,1,,1,7,3,1,,7,,,1,,.206,.257,.237,.239,,,,,,,,,,,,,,,
