Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$86.97,74,764,1311,58.28,379,468,80.98,97,2004,1019,584,109,63,66,27.08,13.77,7.89,1.473,0.851,33:27
Aaron Gordon,PF,Nuggets,,3080,$5.44,75,434,834,52.04,171,230,74.35,87,1126,439,188,44,44,52,15.01,5.85,2.51,0.587,0.587,31:40
Monte Morris,PG,Nuggets,,3555,$4.26,75,374,773,48.38,73,84,86.90,124,945,226,333,56,14,34,12.60,3.01,4.44,0.747,0.187,29:51
Will Barton,SG,Nuggets,,2769,$3.29,71,392,896,43.75,102,127,80.31,157,1043,340,276,55,31,47,14.69,4.79,3.89,0.775,0.437,32:04
Jeff Green,C,Nuggets,,2214,$-12.09,75,277,529,52.36,165,198,83.33,53,772,231,96,28,27,26,10.29,3.08,1.28,0.373,0.360,24:39
Facundo Campazzo,PG,Nuggets,,4067,$-14.50,65,107,296,36.15,60,78,76.92,58,332,117,220,63,23,9,5.11,1.80,3.38,0.969,0.354,18:13
Bones Hyland,PG/SG,Nuggets,,4163,$-17.03,69,230,571,40.28,107,125,85.60,131,698,188,191,41,20,38,10.12,2.72,2.77,0.594,0.290,18:59
JaMychal Green,PF,Nuggets,,2948,$-17.14,67,159,327,48.62,81,93,87.10,33,432,281,59,43,26,31,6.45,4.19,0.88,0.642,0.388,16:12
Bryn Forbes,PG,Nuggets,,3452,$-23.33,75,231,539,42.86,79,87,90.80,122,663,93,75,25,5,29,8.84,1.24,1.00,0.333,0.067,17:09
Austin Rivers,SG,Nuggets,,2727,$-23.85,67,146,350,41.71,32,44,72.73,79,403,114,90,51,6,13,6.01,1.70,1.34,0.761,0.090,22:05
DeMarcus Cousins,C,Nuggets,,2501,$-26.03,48,149,324,45.99,95,125,76.00,37,430,270,71,35,21,26,8.96,5.62,1.48,0.729,0.438,14:57
Davon Reed,SG,Nuggets,,3550,$-33.32,48,81,161,50.31,10,15,66.67,37,209,108,53,24,9,4,4.35,2.25,1.10,0.500,0.188,13:55
Zeke Nnaji,PF,Nuggets,,4041,$-34.34,41,96,186,51.61,41,65,63.08,37,270,147,17,16,13,19,6.59,3.59,0.41,0.390,0.317,17:01
PJ Dozier,SF,Nuggets,,3633,$-40.29,18,36,99,36.36,10,13,76.92,15,97,63,29,11,6,5,5.39,3.50,1.61,0.611,0.333,18:55
Michael Porter,SF,Nuggets,,3709,$-42.86,9,37,103,35.92,5,9,55.56,10,89,59,17,10,2,4,9.89,6.56,1.89,1.111,0.222,29:27
Vlatko Cancar,SF,Nuggets,,3556,$-43.90,15,23,41,56.10,9,14,64.29,7,62,31,17,2,3,3,4.13,2.07,1.13,0.133,0.200,11:45
James Ennis,SF,Nuggets,,2884,$-45.73,7,11,24,45.83,4,5,80.00,3,29,12,3,2,2,1,4.14,1.71,0.43,0.286,0.286,7:57
Petr Cornelie,PF,Nuggets,,3393,$-46.73,13,5,15,33.33,3,4,75.00,1,14,14,3,1,1,1,1.08,1.08,0.23,0.077,0.077,2:55
Markus Howard,PG,Nuggets,,4049,$-47.09,31,39,101,38.61,20,23,86.96,28,126,12,7,9,,9,4.06,0.39,0.23,0.290,,5:42
Giorgi Bezhanishvili,PF,Nuggets,,4238,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Justin Tillman,SF,Nuggets,,4255,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Jack White,SF,Nuggets,,4350,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Collin Gillespie,PG,Nuggets,,4268,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jamal Murray,PG,Nuggets,,3390,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Nuggets,,3138,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
