Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Aviles,2B/SS,Royals,Obi-Wan,1400,110,424,129,8,32,14,.304,,,,,,,,,
Gordon Beckham,2B,White Sox,Team Sapinski,900,131,444,112,9,49,4,.252,,,,,,,,,
Andrés Blanco,2B/SS,Rangers,,4472,68,166,46,,13,,.277,,,,,,,,,
Reid Brignac,2B/SS,Rays,Dark Angel,588,113,301,77,8,45,3,.256,,,,,,,,,
Alberto Callaspo,2B/3B,Angels,Team Lorin,1392,146,562,149,10,56,5,.265,,,,,,,,,
Robinson Canó,2B,Yankees,DoubleHeader,289,160,626,200,29,109,3,.319,,,,,,,,,
Alexi Casilla,2B/SS,Twins,The Empire,1533,69,152,42,1,20,6,.276,,,,,,,,,
Alex Cora,2B/SS,Rangers,,2163,66,176,37,,20,4,.210,,,,,,,,,
Jason Donald,2B/SS,Indians,DoubleHeader,1081,88,296,75,4,24,5,.253,,,,,,,,,
Mark Ellis,2B,Athletics,DoubleHeader,4830,124,436,127,5,49,7,.291,,,,,,,,,
Chone Figgins,2B,Mariners,Team Erik,4307,161,602,156,1,35,42,.259,,,,,,,,,
Kevin Frandsen,2B/3B,Angels,,119,54,160,40,,14,2,.250,,,,,,,,,
Esteban German,2B/3B,Rangers,,4476,13,13,3,,1,4,.231,,,,,,,,,
Chris Getz,2B,Royals,Buchanalia,1386,72,224,53,,18,15,.237,,,,,,,,,
Mark Grudzielanek,2B,Indians,,1063,30,110,30,,11,2,.273,,,,,,,,,
Carlos Guillen,2B/DH,Tigers,,1289,68,253,69,6,34,1,.273,,,,,,,,,
Cristian Guzman,2B/SS,Rangers,,2525,104,365,97,2,26,4,.266,,,,,,,,,
Bill Hall,2B/LF,Red Sox,Dark Angel,134,119,344,85,18,46,9,.247,,,,,,,,,
Aaron Hill,2B,Blue Jays,Team Lorin,743,138,528,108,26,68,2,.205,,,,,,,,,
Orlando Hudson,2B,Twins,The Empire,1536,126,497,133,6,37,10,.268,,,,,,,,,
Akinori Iwamura,2B,Athletics,,3314,64,196,34,2,13,3,.173,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,61,212,53,3,27,7,.250,,,,,,,,,
Howie Kendrick,1B/2B,Angels,Ballbusters,1679,158,616,172,10,75,14,.279,,,,,,,,,
Ian Kinsler,2B,Rangers,Ballbusters,4474,103,391,112,9,45,15,.286,,,,,,,,,
Brent Lillibridge,2B/DH,White Sox,Dark Angel,4957,64,98,22,2,16,5,.224,,,,,,,,,
Felipe Lopez,2B/3B/SS,Red Sox,,3511,113,391,91,8,37,8,.233,,,,,,,,,
Jed Lowrie,2B/SS,Red Sox,Team Lorin,145,55,171,49,9,24,1,.287,,,,,,,,,
Julio Lugo,2B/SS,Orioles,Team Lorin,467,93,241,60,,20,5,.249,,,,,,,,,
Mike McCoy,2B/OF/SS,Blue Jays,,745,46,82,16,,3,5,.195,,,,,,,,,
John McDonald,2B/3B/SS,Blue Jays,,766,63,152,38,6,23,2,.250,,,,,,,,,
Jayson Nix,2B/3B,Indians,Team Erik,904,102,331,74,14,34,1,.224,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Buchanalia,126,75,302,87,12,41,9,.288,,,,,,,,,
Nick Punto,2B/3B/SS,Twins,Ballbusters,1547,88,252,60,1,20,6,.238,,,,,,,,,
Ryan Raburn,2B/LF/RF,Tigers,Team Lorin,1261,113,371,104,15,62,2,.280,,,,,,,,,
Will Rhymes,2B/C,Tigers,Buchanalia,1222,54,191,58,1,19,,.304,,,,,,,,,
Brian Roberts,2B,Orioles,Team Joker,445,59,230,64,4,15,12,.278,,,,,,,,,
Sean Rodríguez,2B/OF,Rays,Dark Angel,631,118,343,86,9,40,13,.251,,,,,,,,,
Adam Rosales,2B/3B/SS,Athletics,,4847,80,255,69,7,31,2,.271,,,,,,,,,
Kevin Russo,2B/3B,Yankees,,296,31,49,9,,4,1,.184,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,112,320,84,3,22,2,.263,,,,,,,,,
Marco Scutaro,2B/SS,Red Sox,Ballbusters,149,150,632,174,11,56,5,.275,,,,,,,,,
Scott Sizemore,2B,Tigers,,1224,48,143,32,3,14,,.224,,,,,,,,,
Drew Sutton,2B/SS,Indians,,2849,13,39,10,2,8,,.256,,,,,,,,,
Matt Tolbert,2B/3B,Twins,,1539,48,87,20,1,18,1,.230,,,,,,,,,
Luis Valbuena,2B,Indians,,1067,91,275,53,2,24,1,.193,,,,,,,,,
Omar Vizquel,2B/3B/SS,White Sox,DoubleHeader,924,108,344,95,2,30,11,.276,,,,,,,,,
Danny Worth,2B/SS,Tigers,Dark Angel,1248,39,106,27,2,8,1,.255,,,,,,,,,
Ben Zobrist,2B/RF,Rays,Obi-Wan,578,151,541,129,10,75,24,.238,,,,,,,,,
